id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7I3yog9U1iY%253D;acta_electronica_1638301505475.pdf;"2021-11-30 16:45:09";"2021-12-01 10:20:37";"Acta de Apertura";adjudicacion;35;
K4OaRmn2%252B3k%253D;acta_de_apertura_1638301445863.pdf;"2021-11-30 16:44:43";"2021-12-01 10:20:37";"Acta de Apertura";adjudicacion;35;
HDp4yLn02TM%253D;acta_de_apertura_1637761562903.pdf;"2021-11-24 10:46:51";"2021-12-01 10:20:37";"Acta de Apertura";adjudicacion;35;
GCIngmleJ7U%253D;ccp_1638301473193.pdf;"2021-11-30 16:44:43";"2021-12-01 10:20:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
B%252BHfr%252B7nRcM%253D;cuadro_comparativo_de_precios_1637761598263.pdf;"2021-11-24 10:46:51";"2021-12-01 10:20:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w%252BlbPSvB8tA%253D;informe_de_evaluacion_1638301459941.pdf;"2021-11-30 16:44:43";"2021-12-01 10:20:37";"Informe de Evaluación";adjudicacion;36;
6g2svarkf0w%253D;informe_de_evaluacion_1_1637761575473.pdf;"2021-11-24 10:46:51";"2021-12-01 10:20:37";"Informe de Evaluación";adjudicacion;36;
6bRByBf5m%252BQ%253D;orden_nombramiento_jefe_uoc_2_1638905634107.pdf;"2021-12-07 16:33:56";"2021-12-14 09:46:51";"Nota de Aclaración";contrato;220;
ADitZy0nKLc%253D;declaracion_jurada_1638905531301.pdf;"2021-12-07 16:32:37";"2021-12-14 09:46:51";"Nota de Aclaración";contrato;220;
kNc%252BjRCpOIM%253D;403977_1638215597303.pdf;"2021-11-29 16:53:21";"2021-12-01 10:20:37";"Nota de Retención Adjudicación";adjudicacion;131;
