id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AnYUa5U%2BGIQ%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";4
GC5S67MYQLQ%3D;39121006;"Adaptadores o inversores de potencia";"Adaptadores o inversores de potencia";5
Z0QJj86mp5I%3D;41113601;Amperimetros;Amperimetros;1
dldrkm2qmpM%3D;24101601;"Ascensores y accesorios";"Ascensores y accesorios";1
bKcw7bevUA0%3D;25131709;"Avion de transporte militar";"Avion de transporte militar";1
OSKTvB1VQk0%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";4
lbWzniyo2FU%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";2
X8YUek4nbnQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";2
8gbGN%2FYLpW8%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";4
utd54wLwIUg%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";1
8oQOSegxHDU%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
FiQUfrY5pPc%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
Qku%2B5f5x4LQ%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";9
XMWY0WPEIIo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";14
iKWKT8z9KTE%3D;41113602;"Medidores de fase y accesorios";"Medidores de fase y accesorios";5
7vrB2mF6Gns%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";1
40fYad0ZzqI%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";4
4EqiTH%2FvtqI%3D;41113638;Osciloscopios;Osciloscopios;1
usySMjGhuig%3D;26131803;"Paneles de proteccion o control de generadores";"Paneles de proteccion o control de generadores";2
KuaJQDi4ZNA%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
toWRf23HTs8%3D;32121701;"Rectificadores y accesorios";"Rectificadores y accesorios";1
TZg4VuULEKM%3D;32121504;"Redes de capacitores";"Redes de capacitores";5
4KD5O%2F8zQZ8%3D;41112210;"Termometros de tele indicacion";"Termometros de tele indicacion";1
HOCGz8NDAFg%3D;45121515;"Videocamaras portatiles";"Videocamaras portatiles";1
