id;slug;razon_social;ruc;_sipe
372196;7-mayo-s-r-l;"7 DE MAYO S.R.L.";80072319-8;1
372188;alcion-sa;"ALCION SA";80018652-4;1
372192;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
372198;fonoluz-s-a;"FONOLUZ S.A.";80015115-1;1
372194;importadora-don-claudio-s-a;"IMPORTADORA DON CLAUDIO S.A ";80064174-4;1
372197;molman-s-a;"MOLMAN S.A.";80014304-3;1
372190;m-t-importadora-distribuidora-s-r-l;"M Y T IMPORTADORA Y DISTRIBUIDORA S. R. L. ";80060060-6;1
372191;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
372189;pleyades-s-a;"Pleyades S.A";80026951-9;1
372193;san-miguel-mns-cia-s-a;"SAN MIGUEL MNS. Y CIA. S.A.";80082968-9;1
372195;t-max-sa;"T - MAX SA";80071622-1;1
