slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
282284-servicio-filmacion-fotografia-congreso-internacional;282284;"SERVICIO DE FILMACION Y FOTOGRAFIA PARA CONGRESO INTERNACIONAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-10-23 15:11:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
314006-contratacion-servicio-tecnico-profesional-servicio-traduccion-simultanea-conferencia-1;314006;"CONTRATACIÓN DE SERVICIO TECNICO Y PROFESIONAL PARA SERVICIO DE TRADUCCIÓN SIMULTANEA EN CONFERENCIA CON EQUIPAMIENTOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-07-08 14:47:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74740000
315224-contratacion-servicios-audio-luces-escenarios-1;315224;"CONTRATACION DE SERVICIOS DE AUDIO, LUCES Y ESCENARIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-08-24 10:40:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
314007-contratacion-servicio-equipamiento-decoracion-provision-materiales-didacticos-msp-bs-1;314007;"CONTRATACIÓN DE SERVICIO DE EQUIPAMIENTO, DECORACIÓN Y PROVISIÓN DE MATERIALES DIDACTICOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-08-25 12:49:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120260000
314263-servicios-ceremoniales-gastronomicos-sbe-1;314263;"SERVICIOS CEREMONIALES Y GASTRONÓMICOS - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-09 12:08:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11517589
314575-contratacion-servicios-expo-fiscalia-1;314575;"CONTRATACIÓN DE SERVICIOS PARA EXPO FISCALÍA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-14 16:53:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;87558617
325295-adquisicion-equipos-computacion-1;325295;"ADQUISICION DE EQUIPOS DE COMPUTACION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-11-28 19:04:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153565750
328117-adquisicion-equipos-electronicos-rectorado-una-1;328117;"Adquisición de equipos electrónicos para el Rectorado UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-14 11:11:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99080100
345256-servicio-montaje-stand-ferias-internacionales-expo-eventos-fiexpo-fit-cataratas-naci-1;345256;"Servicio de Montaje de Stand en las Ferias Internacionales (EXPO EVENTOS, FIEXPO y FIT CATARATAS) y Nacionales (EXPOS: HOTEL, SANTA RITA, TRÉBOL, YGUAZÚ y NORTE).-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-04-17 15:56:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1403864143
347642-adquisicion-servicios-coordinacion-eventos-mspbs-1;347642;"ADQUISICION DE SERVICIOS DE COORDINACION DE EVENTOS PARA EL MSPBS  ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-05-17 15:24:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156580000
