id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4X%2BD6hD9G2Y%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";50
13f2E79rqsc%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";100
ra6I%2BfvJ8%2BM%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";40
0ZqO2lx5ops%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
sPJw0w%2B3J%2Fg%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";100
kol0eWknXgs%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";10
obnrBZAc4EI%3D;42152103;"Adhesivos dentales";"Adhesivos dentales";10
2IwpW7W%2B%2B%2FM%3D;42152103;"Adhesivos dentales";"Adhesivos dentales";6
v2VCU8gFOHM%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";10
meosuvlnrdA%3D;42142503;"Agujas arteriales";"Agujas arteriales";1
Do%2Fo78hAe3Y%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";20
4FyFWN49T3Y%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";3
J0Y0RSyMJlc%3D;51101511;Amoxicilina;Amoxicilina;10
cJbQu28LBtY%3D;51101511;Amoxicilina;Amoxicilina;10
4wZQJbBAc7w%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";10
XTAOPThmOs8%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";20
QolyHy12G8M%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";10
%2FOT6E%2FJtuVQ%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";10
1pK7MFIjBXk%3D;51101572;Azitromicina;Azitromicina;10
aza%2FpjuCILo%3D;51142909;Benzocaina;Benzocaina;10
oxlbR8%2FlkpI%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";10
l3cCjJZLyq0%3D;51101580;Cefadroxilo;Cefadroxilo;10
GwW%2BzEiYUA4%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";10
bcvtkNhngZw%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";4
%2FP5NSUiiJlE%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";10
nJm%2FEWzt7rM%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";10
y3gX2cojSTg%3D;51181704;Dexametasona;Dexametasona;10
iUYpI7KBugU%3D;51142121;Diclofenac;Diclofenac;10
1%2Fi4rMXmwgE%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";6
0KxOVuFmwSM%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";20
5JEsPdlskWM%3D;51151703;Epinefrina;Epinefrina;10
EcHBNGDx1TE%3D;42151632;"Escariadores dentales";"Escariadores dentales";10
sL0CSXodM2s%3D;42151632;"Escariadores dentales";"Escariadores dentales";10
XBh2HVGHeZk%3D;42151639;"Espatulas dentales";"Espatulas dentales";12
uHStYPBJKPE%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";8
W8sfv6AVhSQ%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";20
q%2F40WMD3Qe8%3D;42294510;"Esponjas para cirugia oftalmologica";"Esponjas para cirugia oftalmologica";10
WRfmF8qgZQg%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";12
iD%2B6%2FR6viQc%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";5
XWjD3m7HA0A%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";30
QRTt7fILPbw%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10
Eby1q4T6GNc%3D;12161801;Geles;Geles;15
wL3XIenIG74%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";10
lnFhAflMQ%2F8%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";40
BwJistq4GaI%3D;46181504;"Guantes protectores";"Guantes protectores";3
V033X3f%2B2xQ%3D;51181706;Hidrocortisona;Hidrocortisona;10
JQfkCPuPEvs%3D;51142106;Ibuprofeno;Ibuprofeno;10
5NMRmMceuuE%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10
J7KBkiIJETA%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";8
YjCoAwpZZsc%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";10
ivraB4lON08%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";10
BRhpbisPUFk%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";10
TFaEhXpxTWo%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";10
GOk110Q0m6E%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";20
RmGYivGH8%2BI%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";5
VdnzfBIlIZA%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";10
0rwfQQD%2F0zA%3D;42152429;"Materiales elastomericos para impresion dental";"Materiales elastomericos para impresion dental";10
Z3fPrDK0EZI%3D;42152429;"Materiales elastomericos para impresion dental";"Materiales elastomericos para impresion dental";8
d1moNf6t570%3D;51142917;Mepivacaina;Mepivacaina;10
B2%2Br7W3Dxwo%3D;51171806;Metoclopramida;Metoclopramida;15
9hF0VGBTB6c%3D;51171806;Metoclopramida;Metoclopramida;10
Uy99fyEflR8%3D;51171806;Metoclopramida;Metoclopramida;20
t9UZlkdL3o4%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";40
J2xrxPeJDmY%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";8
co64XoSmK9Y%3D;42151640;"Pinzas dentales";"Pinzas dentales";10
at%2BGFvxPoDU%3D;51181713;Prednisona;Prednisona;10
NkCnkTgNCjk%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";8
eJK%2FQTyLI8A%3D;51101533;Rifamicina;Rifamicina;20
habZv8MvIHY%3D;51171505;Simeticona;Simeticona;20
iKg6p%2FJ87UQ%3D;42151631;"Sondas dentales";"Sondas dentales";10
nbs2%2FQ0kVu4%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";20
ivE5XSnYIEE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";10
Xw%2BK20xujwc%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";10
1LiOp0yNdcs%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";10
kSDFY%2BSGb4s%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";10
6NCnAlbaEZ8%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";10
U587R7Io6Q8%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";41
zkn2IV3jo2U%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";5
