id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
MEQsnzsF1OY%3D;631612;;"Acta de Recepción";2019-12-20;2019-12-17;"Acta de recepción mes 01 de 12";1;AE;Acta;contrato_detalle_entregable;Acta;1
aPKzzGgftP8%3D;631612;;"Acta de Recepción";2020-01-24;2020-01-24;"Acta de recepción mes 02 de 12";1;AE;Acta;contrato_detalle_entregable;Acta;1
BwqSN7ySN2U%3D;631612;;"Acta de Recepción";2020-02-25;2020-02-25;"Acta de recepción mes 03 de 12";1;AE;Acta;contrato_detalle_entregable;Acta;1
C2g0%2Bj3vJEc%3D;631612;;"Acta de Recepción";2020-03-25;2020-03-25;"Acta de recepción mes 04 de 12";1;AE;Acta;contrato_detalle_entregable;Acta;1
aoppUmSX38A%3D;631612;;"Acta de Recepción";2020-04-24;2020-04-24;"Acta de recepción mes 05 de 12";1;AE;Acta;contrato_detalle_entregable;Acta;1
BscK9kELSbk%3D;631612;;"Acta de Recepción";2020-05-25;2020-05-25;"Acta de recepción mes 06 de 12";1;AE;Acta;contrato_detalle_entregable;Acta;1
2dAdqEAJU08%3D;631612;;"Acta de Recepción";2020-06-25;2020-06-25;"Acta de recepción mes 07 de 12";1;AE;Acta;contrato_detalle_entregable;Acta;1
o9n6A%2FUZK3o%3D;631612;;"Acta de Recepción";2020-07-24;2020-07-24;"Acta de recepción mes 08 de 12";1;AE;Acta;contrato_detalle_entregable;Acta;1
H2iNbTG5gmI%3D;631612;;"Acta de Recepción";2020-08-25;2020-08-25;"Acta de recepción mes 09 de 12";1;AE;Acta;contrato_detalle_entregable;Acta;1
fSrnsvksL6A%3D;631612;;"Acta de Recepción";2020-09-28;2020-09-28;"Acta de recepción mes 10 de 12";1;AE;Acta;contrato_detalle_entregable;Acta;1
0Sq8NAqKhEM%3D;631612;;"Acta de Recepción";2020-11-12;2020-11-12;"Acta de recepción mes 11 de 12";1;AE;Acta;contrato_detalle_entregable;Acta;1
rWdXLIqosVg%3D;631612;;"Acta de Recepción";2020-11-27;2020-11-27;"Acta de recepción mes 12 de 12";1;AE;Acta;contrato_detalle_entregable;Acta;1
