slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185243-haydee-gimenez-lopez-3;CD-11003-10-0364;"2010-04-13 11:20:00.448352";185243;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25917500;PYG;Guaraníes;;"2010-04-13 11:20:00"
191022-haydee-gimenez-lopez-1;CD-12001-10-0849;"2010-04-26 12:51:36.578242";191022;"CD_2_SERVICIOS GASTRONOMICOS Y CEREMONIALES_SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33610000;PYG;Guaraníes;;"2010-04-26 12:51:37"
193446-haydee-gimenez-lopez-4;LP-11003-10-3220;"2010-06-07 13:07:21.237695";193446;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430000000;PYG;Guaraníes;;"2010-06-07 13:07:21"
194248-haydee-gimenez-lopez-2;CO-12010-10-3724;"2010-06-14 12:23:25.527557";194248;"Servicios de Ceremoniales y Gastronómicos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346000000;PYG;Guaraníes;;"2010-06-14 12:23:26"
191606-haydee-gimenez-lopez-1;CD-12001-10-5613;"2010-07-07 16:45:08.593547";191606;"ALQUILER DE SILLAS Y MESAS PARA EVENTOS - SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19999800;PYG;Guaraníes;;"2010-07-07 16:45:09"
203260-haydee-gimenez-lopez-1;CD-12001-10-11169;"2010-09-30 09:19:51.907757";203260;"PROVISION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES-SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36610000;PYG;Guaraníes;;"2010-09-30 09:19:52"
188017-haydee-gimenez-lopez-1;CD-12010-10-15651;"2010-11-25 12:13:32";188017;"Contratación de Servicios Gastronómicos y Ceremoniales";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2010-11-25 12:13:33"
204489-haydee-gimenez-lopez-1;CD-12001-10-18079;"2010-12-07 09:00:17.092592";204489;"SERVICIOS GASTRONOMICOS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107027000;PYG;Guaraníes;;"2010-12-07 09:00:17"
204361-haydee-gimenez-lopez-1;CD-12001-10-18811;"2010-12-16 08:28:57.187128";204361;"PROVISION DE SERVICIOS GASTRONOMICOS ZP 1 RNP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32581940;PYG;Guaraníes;;"2010-12-16 08:28:57"
207035-haydee-gimenez-lopez-3;CO-12010-11-21165;"2011-03-16 08:34:09.917277";207035;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525000000;PYG;Guaraníes;;"2011-03-16 08:34:10"
