id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nRkV11v04co%253D;adenda_n_01___4p_1652468203174.pdf;"2022-05-13 14:58:06";"Adenda de Ampliación";ampliacion;166;
TS2zslmrIck%253D;adenda_n__1_ampliacion__4p_1651592647501.pdf;"2022-05-03 11:44:29";"Adenda de Ampliación";ampliacion;166;
h%252FxeKchjEa8%253D;cdp_3027_ampliacion_4p_1653909731297.pdf;"2022-05-30 07:22:18";CDP;ampliacion;169;
qWMRm0K2Gv8%253D;dictamen_doc_n_227_2022_1652468652916.pdf;"2022-05-13 15:04:14";"Dictamen de Ampliación";ampliacion;170;
P1ONtF6hTNQ%253D;dictamen_a_j_d_g_s_a_n__02_2022_1652468281603.pdf;"2022-05-13 14:58:07";"Dictamen de Ampliación";ampliacion;170;
1teMnDN4%252Bgs%253D;dictamen_aseosria_doc_1651592664706.pdf;"2022-05-03 11:44:30";"Dictamen de Ampliación";ampliacion;170;
7oHlbYN5fRA%253D;nota___actas_de_recepcion_1652468327374.pdf;"2022-05-13 14:58:51";"Nota de Comunicación de Ampliación";ampliacion;168;
h5zjOebgrcE%253D;nota_de_comunicaci_n_1652468276338.pdf;"2022-05-13 14:58:06";"Nota de Comunicación de Ampliación";ampliacion;168;
FTB2o%252BlgVV8%253D;nota_dncp__comunicaci_n_de_adenda_1651592604018.pdf;"2022-05-03 11:44:28";"Nota de Comunicación de Ampliación";ampliacion;168;
Oll3p%252BGroIU%253D;5273_nota_de_responsabilidadcm_07_06_22_1654637476272.pdf;"2022-06-07 17:31:17";"Nota de Observacion";ampliacion;366;
