id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Hw6%2F21jaTA4%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora A4";50
gkf5k7B0nws%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora Carta";10
%2Bna0NOUIH1o%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora Oficio";80
L3seQgV50Fw%3D;14111508;"Papel para fax";"14111508- Papel para fax";50
EpTPIgrM1mg%3D;14111514;"Bloques para mensajes";"14111514- Bloques para mensajes";1
xa8WFniC0ys%3D;14111525;"Papel madera";"14111525- Papel madera";1
XgsE%2BSgI0AM%3D;14111610;Cartulina;"14111610- Cartulina";1
dHBIv%2BwjFvs%3D;14111703;"Toallas de papel";"14111703- Toallas de papel";1
YYgS5sIxfTI%3D;14111704;"Papel higienico";"14111704- Papel higienico";1
ywN4Lh1mfQ0%3D;14111705;"Servilletas y panuelos de papel";"14111705- Servilletas y panuelos de papel";1
pkbVuYy7z1k%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";1
6uRNYVRZ7Cw%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";1
wpJi27VGKWQ%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";1
%2FFcN5Fj2Y%2Fc%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1
on0W8ujgBew%3D;44122015;Bibliorato;"44122015- Bibliorato";1
d80fiJ8%2B%2BPU%3D;60121101;"Papel sulfito";"60121101- Papel sulfito";1
R5aseunLFpM%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";1
