id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MaHr3kAw0ZI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
PHNWcdQCU1Y%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";6
V53LRfrnkhY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
iG5NqE6UtC0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";7
QwGcvL8MLy4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
baomBQ55gxk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
LDkkRn5WD3E%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";6
ribcQmS%2FUBE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
BDkQvuIIlCU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
zkGW%2Fo3CJbM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
Sjro0jZ1hWw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
S265%2BErxWJA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
iKEQyTf%2Bf5M%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
S9xGKcNM9sQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";6
0cQdlQbDQpI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
7kOptKYLhvo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";7
5nOFgkuS%2B0E%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";7
OIr8Njuz3lY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";7
Ha3mDbQ7Txk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
cY6oxaFHqSo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
qwNWtBd3FLs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
YYWv96S9oe4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
wGGWkOihkfA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
6Ph%2BIHSYgcI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
xRaBMgl%2BkxQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";6
8iGzA3u6YKE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
asGV%2F%2Fuv%2F%2BM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
owfEoXySXFo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
9rQV8DtMzZQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";7
FZF%2B2hZqMuU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";7
CHilV0fjruU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";7
B3EbfOa6euA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";7
5goRw%2B9FV2M%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";6
1HMVWcSwGpw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
0hnGSf0zCeM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";5
pPunwac%2FYQ8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
EDpa28iFMDc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
%2BDk%2Fzv%2F2P1c%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
elXx71F8V3E%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
%2BLVyH8%2B7BCk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";6
XwGoeRKuTsY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";6
aqv5BSLVISk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
fLFQMeQIM2g%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";8
