id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Jt1dQEOhJRM%253D;acta_lpi_1587_1624993790356.pdf;"2021-06-29 15:10:00";"2021-07-02 11:43:29";"Acta de Apertura";adjudicacion;35;
8LMUrGXR6yM%253D;cdp_lpi_1587_1624993868508.pdf;"2021-06-29 15:11:20";"2021-07-02 11:43:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2UA8outQYYY%253D;cuadro_lpi_1587_1624993811602.pdf;"2021-06-29 15:10:18";"2021-07-02 11:43:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oslQ5Er06xw%253D;anexo_3_1624993862835.pdf;"2021-06-29 15:11:05";"2021-07-02 11:43:29";"Informe de Evaluación";adjudicacion;36;
r0tjR604dTA%253D;anexo_2_1624993856218.pdf;"2021-06-29 15:10:58";"2021-07-02 11:43:29";"Informe de Evaluación";adjudicacion;36;
A5b83yZqSJ8%253D;anexo_1_1624993848540.pdf;"2021-06-29 15:10:50";"2021-07-02 11:43:29";"Informe de Evaluación";adjudicacion;36;
nKY4Rj%252BxBOY%253D;informe_lpi_1587_1624993798682.pdf;"2021-06-29 15:10:00";"2021-07-02 11:43:29";"Informe de Evaluación";adjudicacion;36;
ohFVANg%252BAjs%253D;376081_1era_etapa_pub_1625240603952.pdf;"2021-07-02 11:43:30";;"Nota de Observacion";adjudicacion;366;
xS%252FZs%252By2H7Q%253D;notificacion_lpi_1587_1624993815933.pdf;"2021-06-29 15:10:18";"2021-07-02 11:43:29";"Notificación al Oferente";adjudicacion;39;
v7geDEt%252B%252FGQ%253D;contrato_lpi_1587_20_kawara_trade_se_1633705606088.pdf;"2021-10-08 12:07:15";"2021-10-12 17:12:43";"Orden de Compra o Contrato";contrato;123;
