id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xFMz7s4RmA8%3D;15121501;"Aceite de motor";"Aceite de motor";1
BplaRB9dUgU%3D;15121501;"Aceite de motor";"Aceite de motor atf";1
ML6citDpfuU%3D;15121504;"Aceite hidraulico";"Aceite hidraulico ATF";1
KyjLmQAYszs%3D;15121504;"Aceite hidraulico";"Aceite hidraulico TDH";1
mQywazexmTY%3D;15121509;"Aceite y fluidos";"Aceite y fluidos para freno";1
%2Fni2NycSj2g%3D;15101505;Gasoil-Diesel;"Gasoil-Diesel tipo I";1
u0Yb684kDdU%3D;15101505;Gasoil-Diesel;"Gasoil-Diesel tipo III";1
tG%2FpDCtYUYI%3D;15121902;Grasa;Grasa;1
fpBO0OIXyug%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"LIQUIDO REFRIGERANTE";1
NygxgMN6mOk%3D;15101503;Nafta;Nafta;1
8YcdJP804QY%3D;15101503;Nafta;Nafta;1
