id;slug;razon_social;ruc;_sipe
542631;alcides-jesus-candia-arguello;"ALCIDES DE JESUS CANDIA ARGUELLO";834105-2;1
542616;carlos-hernan-oviedo-vera;"CARLOS HERNAN OVIEDO VERA ";3650486-6;1
542625;coexma-s-r-l;"COEXMA S.R.L. ";80053510-3;1
542620;comaco-s-r-l;"COMACO S.R.L.";80056552-5;1
542623;conde-s-a;"CONDE S.A.";80013702-7;1
542613;contento-srl;"CONTENTO SRL";80096947-2;1
542635;data-lab-sa;"DATA LAB SA";80030218-4;1
542622;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
542607;delta-tech-sa;"Delta Tech SA";80090894-5;1
542610;distribuidora-celta-sa;"DISTRIBUIDORA CELTA SA";80027171-8;1
542629;edgar-bernardino-rodriguez-barrios;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";2515412-5;1
542615;credito-popular-sa;"GOLDEN PACK S.A. ";80057605-5;1
542630;guillermina-rodriguez-lopez;"GUILLERMINA RODRIGUEZ DE LOPEZ";808867-5;1
542619;gustavo-javier-santacruz;"GUSTAVO JAVIER SANTACRUZ";4898442-6;1
542627;hpti-sistemas-equipamientos-s-a;"HPTI SISTEMAS Y EQUIPAMIENTOS S.A.";80032663-6;1
542621;hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;1
542632;impretec-srl;"IMPRETEC SRL ";80024023-5;1
542618;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
542614;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
542608;juan-victor-silva-bogado;"Juan Victor Silva Bogado";3779335-7;1
542617;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
542624;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
542628;oficina-tecnica-comercial-s-a;"OFICINA TÉCNICA COMERCIAL S.A.";80023647-5;1
542626;online-paraguay-s-a;"ONLINE PARAGUAY S.A.";80101720-3;1
542634;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
542609;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
542611;segel-logistica-s-a;"SEGEL S.A.";80026570-0;1
542633;shirosawa-company-saic;"SHIROSAWA COMPANY SAIC";80009767-0;1
542612;tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;1
