planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423916-adquisicion-equipos-computacion-1;423916-adquisicion-equipos-computacion-1;423916-adquisicion-equipos-computacion-1;;;423916;"ADQUISICION DE EQUIPOS DE COMPUTACIÓN";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-14 11:00:00";tradicional;18000000
424318-construccion-bano-sexado-capilla-santa-catalina-zanja-pyta-paso-yobai-1;424318-construccion-bano-sexado-capilla-santa-catalina-sanja-pyta-paso-yobai-1;424318-construccion-bano-sexado-capilla-santa-catalina-sanja-pyta-paso-yobai-1;;;424318;"CONSTRUCCION DE BAÑO SEXADO EN LA CAPILLA SANTA CATALINA DE SANJA PYTA-PASO YOBAI.";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-14 09:00:00";tradicional;143354225
424485-adquisicion-combustibles-1;;;;;424485;"ADQUISICION DE COMBUSTIBLES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";31;15;"Combustibles y Lubricantes";9;AN;"Acuerdo Nacional";PLAN;Planificada;2023-02-28;;tradicional;478693360
423921-adquisicion-productos-farmaceuticos-medicamentos-1;423921-adquisicion-productos-farmaceuticos-medicamentos-1;423921-adquisicion-productos-farmaceuticos-medicamentos-1;;;423921;"Adquisición de Productos Farmacéuticos y Medicamentos";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-03-24 09:00:00";tradicional;442726000
423980-adquisicion-cubiertas-camaras-aire-1;423980-adquisicion-cubiertas-camaras-aire-1;423980-adquisicion-cubiertas-camaras-aire-1;;;423980;"Adquisicion de Cubiertas y Camaras de Aire";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-09-27 09:00:00";tradicional;71000000
424194-mantenimiento-reparacion-maquinarias-transporte-1;424194-mantenimiento-reparacion-maquinarias-transporte-1;424194-mantenimiento-reparacion-maquinarias-transporte-1;;;424194;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y TRANSPORTE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-07-06 09:00:00";tradicional;692064000
424666-refaccion-unidad-salud-familiar-dr-bottrell-1;424666-refaccion-unidad-salud-familiar-dr-bottrell-1;424666-refaccion-unidad-salud-familiar-dr-bottrell-1;;;424666;"REFACCION DE UNIDAD DE SALUD FAMILIAR DE DR. BOTTRELL.-";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-10 08:00:00";tradicional;192000000
426408-construccion-pavimento-tipo-empedrado-municipio-numi-municipio-gral-eugenio-a-garay-1;426408-construccion-pavimento-tipo-empedrado-municipio-numi-municipio-gral-eugenio-a-garay-1;426408-construccion-pavimento-tipo-empedrado-municipio-numi-municipio-gral-eugenio-a-garay-1;;;426408;"Construcción de Pavimento Tipo Empedrado en el Municipio de Ñumi y Municipio de Gral.Eugenio A.Garay";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-03-31 10:00:00";tradicional;617562680
428893-mejoras-hospital-distrital-independencia-1;428893-mejoras-hospital-distrital-independencia-1;428893-mejoras-hospital-distrital-independencia-1;;;428893;"MEJORAS EN EL HOSPITAL DISTRITAL DE INDEPENDENCIA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-14 08:00:00";tradicional;446321384
429993-mejoramiento-policlinico-villarrica-1;429993-mejoramiento-policlinico-villarrica-1;429993-mejoramiento-policlinico-villarrica-1;;;429993;"MEJORAMIENTO DEL POLICLINICO DE VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-13 10:00:00";tradicional;274068293
430393-construccion-pavimento-petreo-tipo-empedrado-municipios-mbocayaty-borja-natalicio-ta-1;430393-construccion-pavimento-petreo-tipo-empedrado-municipios-mbocayaty-borja-natalicio-ta-1;430393-construccion-pavimento-petreo-tipo-empedrado-municipios-mbocayaty-borja-natalicio-ta-1;;;430393;"Construcción de Pavimento Pétreo Tipo Empedrado en los Municipios de Mbocayaty - Borja y Natalicio Talavera";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-04-24 08:00:00";tradicional;753241225
430726-servicio-publicidad-propaganda-1;430726-servicio-publicidad-propaganda-1;430726-servicio-publicidad-propaganda-1;;;430726;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-26 08:00:00";tradicional;48500000
430974-trabajos-mejoras-usf-distritos-departamento-1;430974-trabajos-mejoras-usf-distritos-departamento-1;430974-trabajos-mejoras-usf-distritos-departamento-1;;;430974;"Trabajos de Mejoras de USF en Distritos del Departamento";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-06-22 08:00:00";tradicional;1564062569
431269-construccion-bloque-dos-aulas-esc-basica-n-5325-santa-catalina-1;431269-construccion-bloque-dos-aulas-esc-basica-n-5325-santa-catalina-1;431269-construccion-bloque-dos-aulas-esc-basica-n-5325-santa-catalina-1;;;431269;"CONSTRUCCION DE UN BLOQUE DE DOS AULAS PARA LA ESC. BASICA N° 5325 SANTA CATALINA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-05-31 11:00:00";tradicional;226717300
431286-refacciones-instituciones-educativas-departamento-guaira-1;431286-refacciones-instituciones-educativas-departamento-guaira-1;431286-refacciones-instituciones-educativas-departamento-guaira-1;;;431286;"Refacciones en Instituciones Educativas del Departamento de Guaira";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-08-10 08:00:00";tradicional;1356393763
431451-mantenimiento-caminos-vecinales-distrito-independencia-1;431451-mantenimiento-caminos-vecinales-distrito-independencia-1;;;;431451;"MANTENIMIENTO DE CAMINOS VECINALES EN EL DISTRITO DE INDEPENDENCIA.";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;"2023-06-09 09:00:00";tradicional;834015000
431489-construccion-empedrado-en-villarrica-troche-e-independencia-1;431489-construccion-empedrado-en-villarrica-troche-e-independencia-1;;;;431489;"CONSTRUCCION DE EMPEDRADO EN: VILLARRICA, TROCHE E INDEPENDENCIA ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-06-30;"2023-08-10 08:30:00";tradicional;1087125000
431646-mejoras-palacete-gobernacion-guaira-1;431646-mejoras-palacete-gobernacion-guaira-1;431646-mejoras-palacete-gobernacion-guaira-1;;;431646;"MEJORAS DEL PALACETE DE LA GOBERNACION DEL GUAIRA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-06-13 08:00:00";tradicional;553000000
431985-trabajos-mejoras-iglesias-departamento-guaira-1;;;;;431985;"TRABAJOS DE MEJORAS EN IGLESIAS DEL DEPARTAMENTO DE GUAIRA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;250000000
432076-trabajos-mejoras-parque-guaira-1;432076-trabajos-mejoras-parque-guaira-1;432076-trabajos-mejoras-parque-guaira-1;;;432076;"TRABAJOS DE MEJORAS EN EL PARQUE DEL GUAIRA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-07-27 08:00:00";tradicional;639350000
432766-mantenimiento-caminos-vecinales-municipio-felix-perez-cardozo-coronel-martinez-1;432766-mantenimiento-caminos-vecinales-municipio-felix-perez-cardozo-coronel-martinez-1;432766-mantenimiento-caminos-vecinales-municipio-felix-perez-cardozo-coronel-martinez-1;;;432766;"MANTENIMIENTO DE CAMINOS VECINALES EN EL MUNICIPIO DE FELIX PEREZ CARDOZO Y CORONEL MARTÍNEZ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-07-31 08:00:00";tradicional;802996350
433073-consultoria-elaboracion-plan-master-ser-implementado-parque-guaira-1;433073-consultoria-elaboracion-plan-master-ser-implementado-parque-guaira-1;433073-consultoria-elaboracion-plan-master-ser-implementado-parque-guaira-1;;;433073;"CONSULTORIA PARA LA ELABORACION DE UN PLAN MASTER A SER IMPLEMENTADO EN EL PARQUE DE GUAIRA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;"2023-07-24 07:30:00";tradicional;170935882
