planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390755-mantenimiento-reparacion-equipos-transporte-maquinarias-1;390755-mantenimiento-reparacion-equipos-transporte-maquinarias-1;390755-mantenimiento-reparacion-equipos-transporte-maquinarias-1;;;390755;"Mantenimiento y Reparación de Equipos de Transporte y Maquinarias ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-08-02 09:00:00";tradicional;773193263
390766-servicio-consultoria-externa-fiscalizacion-obras-elaboracion-proyectos-ejecutivos-as-1;390766-servicio-elaboracion-proyectos-fiscalizacion-obras-1;390766-servicio-elaboracion-proyectos-fiscalizacion-obras-1;;;390766;"Servicio de Elaboración de Proyectos y Fiscalización de Obras";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-06-10 09:00:00";tradicional;80000000
390776-adquisicion-elementos-limpieza-1;390776-adquisicion-elementos-limpieza-1;390776-adquisicion-elementos-limpieza-1;;;390776;"Adquisición de Elementos de Limpieza";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-11-15 09:00:00";tradicional;17414375
390789-adquisicion-bienes-consumo-oficina-1;390789-adquisicion-bienes-consumo-oficina-1;390789-adquisicion-bienes-consumo-oficina-1;;;390789;"Adquisición de Bienes de Consumo de Oficina ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-26 08:30:00";tradicional;29448000
390841-adquisicion-medicamentos-1;390841-adquisicion-medicamentos-1;390841-adquisicion-medicamentos-1;;;390841;"Adquisición de Medicamentos";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-05-20 10:00:00";tradicional;442662000
390859-adquisicion-cubiertas-camara-aire-1;390859-adquisicion-cubiertas-camara-aire-1;390859-adquisicion-cubiertas-camara-aire-1;;;390859;"Adquisición de Cubiertas y Cámara de Aire ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-23 09:00:00";tradicional;70040000
390899-adquisicion-terreno-parque-industrial-departamento-1;;;;;390899;"Adquisición de Terreno para Parque Industrial del Departamento ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;386742255
390905-adquisicion-equipos-oficina-1;390905-adquisicion-equipos-oficina-1;390905-adquisicion-equipos-oficina-1;;;390905;"Adquisición de Equipos de Oficina ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-19 09:00:00";tradicional;19980000
390914-adquisicion-papel-carton-criterios-sustentabilidad-1;390914-adquisicion-papel-carton-criterios-sustentabilidad-1;390914-adquisicion-papel-carton-criterios-sustentabilidad-1;;;390914;"Adquisición de Papel y Cartón con criterios de Sustentabilidad";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-28 09:00:00";tradicional;9148550
390932-adquisicion-equipos-salud-ecografo-policlinico-dependiente-gobernacion-1;390932-adquisicion-equipos-salud-ecografo-policlinico-dependiente-gobernacion-1;;;;390932;"Adquisición de Equipos de Salud Ecógrafo para Policlínico dependiente de la Gobernación ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-02-28;"2021-11-02 10:00:00";tradicional;200000000
390642-mantenimiento-reparacion-equipos-menores-1;390642-mantenimiento-reparacion-equipos-menores-1;390642-mantenimiento-reparacion-equipos-menores-1;;;390642;"Mantenimiento y Reparación de Equipos menores. ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-06 09:00:00";tradicional;168000000
392299-servicio-consultoria-asesoria-externa-contrataciones-publicas-ejecutivo-1;;;;;392299;"Servicio de Consultoría y Asesoría Externa para la Dirección de Administración y Finanzas";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;100000000
396453-construccion-empedrado-villarrica-1;396453-construccion-empedrado-villarrica-1;396453-construccion-empedrado-villarrica-1;;;396453;"Construcción de Empedrado en Villarrica";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-20 09:00:00";tradicional;1323708500
398718-refaccion-unidad-salud-familiar-mbokayaty-1;398718-refaccion-unidades-salud-departamento-1;398718-refaccion-unidades-salud-departamento-1;;;398718;"REFACCION DE UNIDADES DE SALUD EN EL DEPARTAMENTO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-07-14 10:00:00";tradicional;543562759
398722-refaccion-puesto-salud-eugenio-garay-1;;;;;398722;"REFACCION DE PUESTO DE SALUD EN EUGENIO A GARAY ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;160208224
398757-construccion-cerramiento-perimetral-tinglado-parque-guaira-1;;;;;398757;"CONSTRUCCION, CERRAMIENTO PERIMETRAL DEL TINGLADO- PARQUE DEL GUAIRA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;234000000
398758-construccion-cerramiento-perimetral-tinglado-parque-guaira-1;;;;;398758;"CONSTRUCCION, CERRAMIENTO PERIMETRAL DEL TINGLADO-PARQUE DEL GUAIRA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;392977292
399028-adquisicion-combustible-convenio-entidades-1;;;;;399028;"ADQUISICION DE COMBUSTIBLE POR CONVENIO ENTRE ENTIDADES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;478699275
399852-reparacion-bloque-aulas-escuela-basica-rosa-narvaja-yataity-1;399852-reparacion-bloque-aulas-escuela-basica-rosa-narvaja-yataity-1;399852-reparacion-bloque-aulas-escuela-basica-rosa-narvaja-yataity-1;;;399852;"Reparacion de Bloque de Aulas en Escuela Básica Rosa Narvaja de Yataity";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-29 09:00:00";tradicional;175350850
401543-refacciones-instituciones-educativas-villarrica-1;;;;;401543;"REFACCIONES DE INSTITUCIONES EDUCATIVAS EN VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-09-30;;tradicional;398000000
402421-construccion-empedrado-distritos-independencia-felix-perez-cardozo-1;402421-construccion-empedrado-distritos-independencia-felix-perez-cardozo-1;402421-construccion-empedrado-distritos-independencia-felix-perez-cardozo-1;;;402421;"CONSTRUCCION DE EMPEDRADO EN LOS DISTRITOS DE INDEPENDENCIA Y FELIX PEREZ CARDOZO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-11-01 09:00:00";tradicional;300000000
402460-adquisicion-bienes-merienda-escolar-guaira-plurianual-ad-referendum-1;402460-adquisicion-bienes-merienda-escolar-guaira-plurianual-ad-referendum-1;402460-adquisicion-bienes-merienda-escolar-guaira-plurianual-ad-referendum-1;;;402460;"ADQUISICION DE BIENES PARA LA MERIENDA ESCOLAR EN GUAIRA- PLURIANUAL-AD REFERENDUM ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2022-01-24 08:00:00";tradicional;8789638336
402467-provision-almuerzo-escolar-instituciones-educativas-plurianual-ad-referendum-1;402467-provision-almuerzo-escolar-instituciones-educativas-plurianual-ad-referendum-2022-20-1;402467-provision-almuerzo-escolar-instituciones-educativas-plurianual-ad-referendum-2022-20-1;;;402467;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS- PLURIANUAL- AD REFERENDUM 2022-2023";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2022-01-27 08:00:00";tradicional;22567098960
402698-refaccion-pista-colegio-nacional-jorge-barchini-1;402698-refaccion-pista-colegio-nacional-jorge-barchini-1;402698-refaccion-pista-colegio-nacional-jorge-barchini-1;;;402698;"REFACCION DE PISTA COLEGIO NACIONAL JORGE BARCHINI";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-01 10:30:00";tradicional;170187200
396503-adquisicion-resmas-hojas-gobernacion-guaira;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396503;"Adquisición de Resmas de Hojas para la Gobernación de Guairá";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403783-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;403783;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
