planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
272789-adquisicion-combustibles;272789-adquisicion-combustibles;272789-adquisicion-combustibles;;;272789;"ADQUISICIÓN DE COMBUSTIBLES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-04-14 08:00:00";tradicional;1499996465
273816-servicios-ceremoniales;273816-servicios-ceremoniales;273816-servicios-ceremoniales;;;273816;"SERVICIOS DE CEREMONIALES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-22 08:00:00";tradicional;21299000
273911-servicios-funebres;273911-servicios-funebres;273911-servicios-funebres;;;273911;"SERVICIOS FÚNEBRES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-09 08:00:00";tradicional;108750000
274822-adquisicion-pasajes-aereos;274822-adquisicion-pasajes-aereos;274822-adquisicion-pasajes-aereos;;;274822;"ADQUISICIÓN DE PASAJES AEREOS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-21 08:00:00";tradicional;200000000
276545-adquisicion-medicamentos;276545-adquisicion-medicamentos;276545-adquisicion-medicamentos;;;276545;"ADQUISICIÓN DE MEDICAMENTOS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-05-26 08:00:00";tradicional;919864551
272820-adquisicion-utiles-oficina-e-insumos;272820-adquisicion-utiles-oficina-e-insumos;272820-adquisicion-utiles-oficina-e-insumos;;;272820;"ADQUISICIÓN DE UTILES DE OFICINA E INSUMOS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-29 08:00:00";tradicional;41260550
273749-adquisicion-articulos-limpieza;273749-adquisicion-articulos-limpieza;273749-adquisicion-articulos-limpieza;;;273749;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-23 08:00:00";tradicional;9993500
274263-adquisicion-cubiertas-camaras-aire;274263-adquisicion-cubiertas-camaras-aire;274263-adquisicion-cubiertas-camaras-aire;;;274263;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-10 10:00:00";tradicional;46820000
276685-reparacion-mantenimiento-vehiculos-maquinarias;276685-reparacion-mantenimiento-vehiculos-maquinarias;276685-reparacion-mantenimiento-vehiculos-maquinarias;;;276685;"REPARACIÓN Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-06 08:00:00";tradicional;700000000
267156-adquisicion-alimento-solido-galletitas-complemento-nutricional-escuelas;267156-adquisicion-alimento-solido-galletitas-complemento-nutricional-escuelas,267156-adquisicion-galletitas-complemento-nutricional-escuelas-ad-referendum-1;267156-adquisicion-alimento-solido-galletitas-complemento-nutricional-escuelas;;;267156;"ADQUISICIÓN DE ALIMENTO SÓLIDO - GALLETITAS PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-07-14 08:00:00";tradicional;2900425487
278473-restauracion-reparacion-refuncionalizacion-estacion-trenes-felix-perez-car;278473-restauracion-reparacion-refuncionalizacion-estacion-trenes-felix-perez-car;278473-restauracion-reparacion-refuncionalizacion-estacion-trenes-felix-perez-car;;;278473;"RESTAURACIÓN, REPARACIÓN Y REFUNCIONALIZACIÓN DE LA ESTACIÓN DE TRENES DE FÉLIX PÉREZ CARDOZO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-01 10:00:00";tradicional;299000000
278475-refaccion-terminacion-templo-san-jose-localidad-valle-pe-distrito-borja;278475-refaccion-terminacion-templo-san-jose-localidad-valle-pe-distrito-borja;278475-refaccion-terminacion-templo-san-jose-localidad-valle-pe-distrito-borja;;;278475;"REFACCIÓN Y TERMINACIÓN DEL TEMPLO SAN JOSÉ DE LA LOCALIDAD DE VALLE PE DEL DISTRITO DE BORJA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-27 08:00:00";tradicional;398000000
278476-reparacion-aulas-departamento;278476-reparacion-aulas-departamento;278476-reparacion-aulas-departamento;;;278476;"REPARACIÓN DE AULAS EN EL DEPARTAMENTO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-30 08:00:00";tradicional;281465302
278627-contratacion-servicio-publicidad-propaganda-plurianual-ad-referendum;278627-contratacion-servicio-publicidad-propaganda-plurianual-ad-referendum;278627-contratacion-servicio-publicidad-propaganda-plurianual-ad-referendum;;;278627;"CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-01 08:00:00";tradicional;315000000
278683-reparacion-aulas-escuelas-departamento;278683-reparacion-aulas-escuelas-departamento;278683-reparacion-aulas-escuelas-departamento;;;278683;"REPARACIÓN DE AULAS EN ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-27 10:00:00";tradicional;699920249
278684-restauracion-casa-cultura-ciudad-mbokayaty;278684-restauracion-casa-cultura-ciudad-mbokayaty;278684-restauracion-casa-cultura-ciudad-mbokayaty;;;278684;"RESTAURACIÓN CASA DE LA CULTURA CIUDAD DE MBOKAYATY";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-30 10:00:00";tradicional;443250000
279287-mejoramiento-asentamiento-manuel-ortiz-guerrero-villarrica;279287-mejoramiento-asentamiento-manuel-ortiz-guerrero-villarrica;279287-mejoramiento-asentamiento-manuel-ortiz-guerrero-villarrica;;;279287;"MEJORAMIENTO DEL ASENTAMIENTO MANUEL ORTIZ GUERRERO - VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-09-01 08:00:00";tradicional;1850134056
279450-adquisicion-almuerzo-escolar-escuelas-departamento;279450-adquisicion-almuerzo-escolar-escuelas-departamento;279450-adquisicion-almuerzo-escolar-escuelas-departamento;;;279450;"Adquisición de Almuerzo Escolar para Escuelas del Departamento";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-08-25 08:00:00";tradicional;550451000
279466-adquisicion-lubricantes;279466-adquisicion-lubricantes;279466-adquisicion-lubricantes;;;279466;"ADQUISICIÓN DE LUBRICANTES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-08 08:00:00";tradicional;54557633
279501-reparacion-sede-comisaria-cuarta-barrio-san-miguel-ciudad-villarrica;279501-reparacion-sede-comisaria-cuarta-barrio-san-miguel-ciudad-villarrica;279501-reparacion-sede-comisaria-cuarta-barrio-san-miguel-ciudad-villarrica;;;279501;"REPARACIÓN DE LA SEDE DE LA COMISARÍA CUARTA DEL BARRIO SAN MIGUEL DE LA CIUDAD DE VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-01 08:00:00";tradicional;199587753
274771-adquisicion-pantalla-led-ad-referendum;274771-adquisicion-pantalla-led-ad-referendum;274771-adquisicion-pantalla-led-ad-referendum;;;274771;"ADQUISICIÓN DE PANTALLA LED AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-30 08:00:00";tradicional;240000000
280384-adquisicion-cubiertas-camara;280384-adquisicion-cubiertas-camara;280384-adquisicion-cubiertas-camara;;;280384;"ADQUISICIÓN DE CUBIERTAS CON CÁMARA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-12 08:00:00";tradicional;29315000
279428-construccion-aulas-escuelas-departamento-recursos-fonacide;279428-construccion-aulas-escuelas-departamento-recursos-fonacide;279428-construccion-aulas-escuelas-departamento-recursos-fonacide;;;279428;"CONSTRUCCIÓN DE AULAS EN ESCUELAS DEL DEPARTAMENTO - RECURSOS DEL FONACIDE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-20 08:00:00";tradicional;725178108
281622-construccion-polideportivo-club-29-septiembre-barrio-san-miguel-ciudad-vil;281622-construccion-polideportivo-club-29-septiembre-barrio-san-miguel-ciudad-vil;281622-construccion-polideportivo-club-29-septiembre-barrio-san-miguel-ciudad-vil;;;281622;"Construcción de Polideportivo en el Club 29 de Septiembre del Barrio San Miguel de la Ciudad de Villarrica - Plurianual";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-12-10 08:00:00";tradicional;735390559
282698-adquisicion-alimento-solido-galletitas-complemento-nutricional-escuelas-ad;282698-adquisicion-alimento-solido-galletitas-complemento-nutricional-escuelas-ad;282698-adquisicion-alimento-solido-galletitas-complemento-nutricional-escuelas-ad;;;282698;"ADQUISICIÓN DE ALIMENTO SÓLIDO - GALLETITAS PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-10 08:00:00";tradicional;4499999922
282699-construccion-aulas-banos-escuelas-fonacide;282699-construccion-aulas-banos-escuelas-fonacide;282699-construccion-aulas-banos-escuelas-fonacide;;;282699;"CONSTRUCCIÓN DE AULAS Y BAÑOS EN ESCUELAS - FONACIDE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-06 08:00:00";tradicional;584721415
283216-almuerzo-escolar-segunda-etapa;283216-almuerzo-escolar-segunda-etapa;283216-almuerzo-escolar-segunda-etapa;;;283216;"ALMUERZO ESCOLAR - SEGUNDA ETAPA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-17 08:00:00";tradicional;140107000
