planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229012-adquisicion-leche-fluida-entera-complemento-nutricional-escuelas-ad-refere;229012-adquisicion-leche-fluida-entera-complemento-nutricional-escuelas-ad-refere;229012-adquisicion-leche-fluida-entera-complemento-nutricional-escuelas-ad-refere;;;229012;"ADQUISICIÓN DE LECHE FLUIDA ENTERA PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-16 08:00:00";tradicional;4636236960
229013-adquisicion-galletitas-dulces-complemento-nutricional-escuelas-ad-referend;229013-adquisicion-galletitas-dulces-complemento-nutricional-escuelas-ad-referend;229013-adquisicion-galletitas-dulces-complemento-nutricional-escuelas-ad-referend;;;229013;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-13 11:00:00";tradicional;3296879250
229156-servicio-consultoria-contrataciones-publicas-ad-referendum;229156-servicio-consultoria-contrataciones-publicas-ad-referendum;229156-servicio-consultoria-contrataciones-publicas-ad-referendum;;;229156;"SERVICIO DE CONSULTORIA EN CONTRATACIONES PÚBLICAS AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-10 09:00:00";tradicional;72000000
229187-adquisicion-combustibles-lubricantes-ad-referendum;229187-adquisicion-combustibles-lubricantes-ad-referendum;229187-adquisicion-combustibles-lubricantes-ad-referendum;;;229187;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-17 08:00:00";tradicional;1341632610
229205-adquisicion-transformador-ad-referendum;;;;;229205;"ADQUISICIÓN DE TRANSFORMADOR AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-01-31;;tradicional;85000000
229257-adquisicion-cubiertas-camaras-aire-ad-referendum;229257-adquisicion-cubiertas-camaras-aire-ad-referendum;229257-adquisicion-cubiertas-camaras-aire-ad-referendum;;;229257;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-03 09:00:00";tradicional;330000000
229334-servicio-seguros-generales-ad-referendum;229334-servicio-seguros-generales-ad-referendum;229334-servicio-seguros-generales-ad-referendum;;;229334;"SERVICIO DE SEGUROS GENERALES AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-31 11:00:00";tradicional;29267914
229346-servicios-funebres-ad-referendum;229346-servicios-funebres-ad-referendum;229346-servicios-funebres-ad-referendum;;;229346;"SERVICIOS FÚNEBRES AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-14 11:00:00";tradicional;80000000
229489-servicios-ceremoniales-ad-referendum;229489-servicios-ceremoniales-ad-referendum;229489-servicios-ceremoniales-ad-referendum;;;229489;"SERVICIOS DE CEREMONIALES AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-15 10:30:00";tradicional;126904500
229569-adquisicion-medicamentos-ad-referendum;229569-adquisicion-medicamentos-ad-referendum;229569-adquisicion-medicamentos-ad-referendum;;;229569;"ADQUISICIÓN DE MEDICAMENTOS AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-06 08:00:00";tradicional;305060000
240492-adquisicion-utiles-oficina;240492-adquisicion-utiles-oficina;240492-adquisicion-utiles-oficina;;;240492;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-11 09:00:00";tradicional;53736989
241569-adquisicion-muebles-oficina;241569-adquisicion-muebles-oficina;241569-adquisicion-muebles-oficina;;;241569;"ADQUISICION DE MUEBLES DE OFICINA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-13 08:00:00";tradicional;57183000
241579-adquisicion-papeleria-oficina;241579-adquisicion-papeleria-oficina;241579-adquisicion-papeleria-oficina;;;241579;"ADQUISICION DE PAPELERIA DE OFICINA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-04 11:00:00";tradicional;24947340
240497-adquisicion-elementos-limpieza;240497-adquisicion-elementos-limpieza;240497-adquisicion-elementos-limpieza;;;240497;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-06-11 09:00:00";tradicional;7398250
241582-adquisicion-cortinado;241582-adquisicion-cortinado;241582-adquisicion-cortinado;;;241582;"ADQUISICION DE CORTINADO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-06-13 10:30:00";tradicional;48224995
241583-contratacion-consultoria-administrativa;241583-contratacion-consultoria-administrativa;241583-contratacion-consultoria-administrativa;;;241583;"CONTRATACION DE CONSULTORIA ADMINISTRATIVA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-06-08 07:30:00";tradicional;89750000
241587-servicio-consultoria;241587-servicio-consultoria;241587-servicio-consultoria;;;241587;"SERVICIO DE CONSULTORIA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-06-25 07:45:00";tradicional;126000000
241597-contratacion-servicio-seguros;241597-contratacion-servicio-seguros;241597-contratacion-servicio-seguros;;;241597;"CONTRATACIÓN DE SERVICIO DE SEGUROS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-06-19 08:00:00";tradicional;101754000
241604-adquisicion-maquinarias;241604-adquisicion-maquinarias;241604-adquisicion-maquinarias;;;241604;"ADQUISICIÓN DE MAQUINARIAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-07-02 08:00:00";tradicional;3601460000
242038-adquisicion-computadora-tactil-tableta;242038-adquisicion-computadora-tactil-tableta;242038-adquisicion-computadora-tactil-tableta;;;242038;"ADQUISICIÓN DE COMPUTADORA TÁCTIL/TABLETA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-02 11:00:00";tradicional;10400000
241605-adquisicion-camiones;241605-adquisicion-camiones;241605-adquisicion-camiones;;;241605;"ADQUISICIÓN DE CAMIONES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-08-20 09:15:00";tradicional;1196000000
242426-refacciones-generales-parque-guaira-ad-referendum;242426-refacciones-generales-parque-guaira-ad-referendum;242426-refacciones-generales-parque-guaira-ad-referendum;;;242426;"REFACCIONES GENERALES EN EL PARQUE DEL GUAIRA AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-07-30 09:00:00";tradicional;4360127574
242606-adquisicion-alimentos-personas;242606-adquisicion-alimentos-personas;242606-adquisicion-alimentos-personas;;;242606;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-07-31 09:00:00";tradicional;11452700
242878-servicio-rastreo-satelital-gps;242878-servicio-rastreo-satelital-gps;242878-servicio-rastreo-satelital-gps;;;242878;"SERVICIO DE RASTREO SATELITAL POR GPS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-07-30 11:30:00";tradicional;49400000
243032-reparacion-mantenimiento-vehiculos;243032-reparacion-mantenimiento-vehiculos;243032-reparacion-mantenimiento-vehiculos;;;243032;"REPARACION Y MANTENIMIENTO DE VEHICULOS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-09 09:15:00";tradicional;200000000
243572-construccion-hospital-distrital-ciudad-iturbe-segunda-etapa;243572-construccion-hospital-distrital-ciudad-iturbe-segunda-etapa;243572-construccion-hospital-distrital-ciudad-iturbe-segunda-etapa;;;243572;"CONSTRUCCION DEL HOSPITAL DISTRITAL DE LA CIUDAD DE ITURBE SEGUNDA ETAPA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-09-07 09:00:00";tradicional;1450000000
243662-adquisicion-e-instalacion-transformador-ad-referendum;243662-adquisicion-e-instalacion-transformador-ad-referendum;243662-adquisicion-e-instalacion-transformador-ad-referendum;;;243662;"ADQUISICIÓN E INSTALACIÓN DE TRANSFORMADOR AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-05 11:45:00";tradicional;99800000
243990-adquisicion-equipos-audio-ad-referendum;243990-adquisicion-equipos-audio-ad-referendum;243990-adquisicion-equipos-audio-ad-referendum;;;243990;"ADQUISICIÓN DE EQUIPOS DE AUDIO AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-06 09:30:00";tradicional;29997351
244131-adquisicion-carteles-senalizacion;244131-adquisicion-carteles-senalizacion;244131-adquisicion-carteles-senalizacion;;;244131;"ADQUISICIÓN DE CARTELES DE SEÑALIZACIÓN";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-24 09:30:00";tradicional;4797000
244160-adquisicion-muebles;244160-adquisicion-muebles;244160-adquisicion-muebles;;;244160;"ADQUISICIÓN DE MUEBLES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-18 09:30:00";tradicional;4196000
244433-construccion-puentes-puestos-policiales;244433-construccion-puentes-puestos-policiales;244433-construccion-puentes-puestos-policiales;;;244433;"CONSTRUCCION DE PUENTES Y PUESTOS POLICIALES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-10-05 09:00:00";tradicional;342900000
244884-servicio-mantenimiento-actualizacion-pagina-web;244884-servicio-mantenimiento-actualizacion-pagina-web;244884-servicio-mantenimiento-actualizacion-pagina-web;;;244884;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE PÁGINA WEB";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-05 08:45:00";tradicional;24000000
244888-servicio-rastreo-satelital-gps;244888-servicio-rastreo-satelital-gps;244888-servicio-rastreo-satelital-gps;;;244888;"SERVICIO DE RASTREO SATELITAL POR GPS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-09-28 08:45:00";tradicional;12570000
244944-servicio-publicidad-propaganda;244944-servicio-publicidad-propaganda;244944-servicio-publicidad-propaganda;;;244944;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 08:30:00";tradicional;99222600
246019-adquisicion-leche-fluida-entera-complemento-nutricional-escuelas-ad-refere;246019-adquisicion-leche-fluida-entera-complemento-nutricional-escuelas-ad-refere;246019-adquisicion-leche-fluida-entera-complemento-nutricional-escuelas-ad-refere;;;246019;"ADQUISICIÓN DE LECHE FLUIDA ENTERA PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2013-01-23 08:00:00";tradicional;3983433480
245532-adquisicion-equipos-oficina-computadoras-impresoras-laser-ups-fotocopiador;245532-adquisicion-equipos-oficina-computadoras-impresoras-laser-ups-fotocopiador;245532-adquisicion-equipos-oficina-computadoras-impresoras-laser-ups-fotocopiador;;;245532;"ADQUISICION DE EQUIPOS DE OFICINA (COMPUTADORAS, IMPRESORAS LASER, UPS, FOTOCOPIADORA, CALCULADORAS, DESTRUCTOR DE PAPELES, ENCUADERNADORA)";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-10-29 09:30:00";tradicional;155588490
245757-equipamiento-oficinas-muebles;245757-equipamiento-oficinas-muebles;245757-equipamiento-oficinas-muebles;;;245757;"EQUIPAMIENTO DE OFICINAS (MUEBLES)";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-10-31 08:30:00";tradicional;74410000
246664-adquisicion-equipos-comunicacion;246664-adquisicion-equipos-comunicacion;246664-adquisicion-equipos-comunicacion;;;246664;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;27900000
246740-adquisicion-equipos-telefonia;246740-adquisicion-equipos-telefonia;246740-adquisicion-equipos-telefonia;;;246740;"ADQUISICIÓN DE EQUIPOS DE TELEFONÍA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:30:00";tradicional;11943525
246741-adquisicion-tractor-agricola;246741-adquisicion-tractor-agricola;246741-adquisicion-tractor-agricola;;;246741;"ADQUISICIÓN DE TRACTOR AGRÍCOLA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-21 08:30:00";tradicional;267000000
247319-pavimentacion-asfaltica-villarrica;247319-pavimentacion-asfaltica-villarrica;247319-pavimentacion-asfaltica-villarrica;;;247319;"PAVIMENTACIÓN ASFÁLTICA EN VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-05 07:20:00";tradicional;402980000
247873-adquisicion-almuerzo-escolar-fonacide;;;;;247873;"ADQUISICIÓN DE ALMUERZO ESCOLAR - FONACIDE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-12-31;;tradicional;585322500
247876-construccion-aulas-fonacide;247876-construccion-aulas-fonacide;247876-construccion-aulas-fonacide;;;247876;"CONSTRUCCIÓN DE AULAS - FONACIDE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-12-21 10:00:00";tradicional;189159580
248038-adquisicion-galletitas-dulces-complemento-nutricional-escuelas-ad-referend;248038-adquisicion-galletitas-dulces-complemento-nutricional-escuelas-ad-referend;248038-adquisicion-galletitas-dulces-complemento-nutricional-escuelas-ad-referend;;;248038;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2013-02-07 08:00:00";tradicional;3296878592
248326-pavimentacion-asfaltica-villarrica-segundo-tramo;248326-pavimentacion-asfaltica-villarrica-segundo-tramo;248326-pavimentacion-asfaltica-villarrica-segundo-tramo;;;248326;"PAVIMENTACIÓN ASFÁLTICA EN VILLARRICA - SEGUNDO TRAMO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-12-21 08:00:00";tradicional;255870000
248464-adquisicion-combustibles-lubricantes-ad-referendum;248464-adquisicion-combustibles-lubricantes-ad-referendum;248464-adquisicion-combustibles-lubricantes-ad-referendum;;;248464;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2013-02-20 08:00:00";tradicional;1274130000
248468-mantenimiento-edificio-sede;248468-mantenimiento-edificio-sede;248468-mantenimiento-edificio-sede;;;248468;"MANTENIMIENTO DEL EDIFICIO SEDE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-21 07:45:00";tradicional;40760000
