planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438827-consultoria-elaboracion-proyectos-fiscalizacion-obras-ano-2024-a-referendum-1;438827-consultoria-elaboracion-proyectos-fiscalizacion-obras-ano-2024-a-referendum-1;438827-consultoria-elaboracion-proyectos-fiscalizacion-obras-ano-2024-a-referendum-1;;;438827;"CONSULTORÍA PARA ELABORACIÓN DE PROYECTOS Y FISCALIZACIÓN DE OBRAS AÑO 2024-A REFERÉNDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-12 08:00:00";tradicional;150000000
439077-provision-almuerzo-escolar-instituciones-educativas-departamento-plurianual-2024-202-1;439077-provision-almuerzo-escolar-instituciones-educativas-departamento-plurianual-2024-202-1;439077-provision-almuerzo-escolar-instituciones-educativas-departamento-plurianual-2024-202-1;;;439077;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO - PLURIANUAL 2024-2025 - AD-REFERENDUM ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-02-29;"2024-03-05 07:30:00";tradicional;23248866888
439576-servicio-asistencia-social-comunidades-indigenas-1;;;;;439576;"SERVICIO DE ASISTENCIA SOCIAL A COMUNIDADES INDIGENAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2024-02-29;;tradicional;5000000
439885-construccion-aulas-ciudad-villarrica-espiritu-santo-ad-referendum-1;439885-construccion-aulas-ciudad-villarrica-espiritu-santo-ad-referendum-1;439885-construccion-aulas-ciudad-villarrica-espiritu-santo-ad-referendum-1;;;439885;"Construcción de Aulas en la Ciudad de Villarrica del Espíritu Santo-Ad Referéndum";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-02-29;"2024-03-18 08:00:00";tradicional;587500000
440169-adquisicion-cubiertas-ad-fererendum-1;440169-adquisicion-cubiertas-ad-fererendum-1;440169-adquisicion-cubiertas-ad-fererendum-1;;;440169;"ADQUISICION DE CUBIERTAS - AD FERERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-02-29;"2024-02-29 08:00:00";tradicional;70920783
439102-adquisicion-bienes-merienda-escolar-departamento-guaira-plurianual-2024-2025-ad-refe-1;439102-adquisicion-bienes-merienda-escolar-departamento-guaira-plurianual-2024-2025-ad-refe-1;;;;439102;"ADQUISICIÓN DE BIENES PARA LA MERIENDA ESCOLAR EN EL DEPARTAMENTO DE GUAIRA - PLURIANUAL 2024-2025 - AD-REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2024-03-31;"2024-05-10 07:30:00";tradicional;9783532038
440095-construccion-empedrado-distrito-paso-yobai-departamento-guaira-ad-referendum-lote-1-1;440095-construccion-empedrado-distrito-paso-yobai-departamento-guaira-ad-referendum-lote-1-1;440095-construccion-empedrado-distrito-paso-yobai-departamento-guaira-ad-referendum-lote-1-1;;;440095;"CONSTRUCCIÓN DE EMPEDRADO EN EL DISTRITO DE PASO YOBAI - DEPARTAMENTO DEL GUAIRÁ- AD REFERENDUM"" LOTE 1 : COMPAÑÍA SUDETIA - LOTE 2: ACCESO A LA COMPAÑÍA SAN JOSÉ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-03-31;"2024-02-27 08:00:00";tradicional;1003559002
1eecf2c6-57b7-67d4-987b-637c1e543925;1eecfde4-d59c-6cb6-b99f-81d98dab291f;;_NO_APLICA_;_NO_APLICA_;440781;"Servicio de Asistencia Social a Comunidades Indígenas";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-09 07:30:00";tradicional;5000000
1eedbbd7-fd8e-62b8-9576-535e06412dee;1eef27f0-4c06-6b4a-8456-037579a3a42e;;_NO_APLICA_;_NO_APLICA_;441834;"Mantenimiento y Reparación de Maquinarias";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-31 08:00:00";tradicional;596731047
1eedbc8a-a742-6e50-8986-05ca46fdf40b;1eef73ea-f009-692c-8890-8f00c18a4850;;_NO_APLICA_;_NO_APLICA_;441858;"Construcción de Cancha Multiuso Futsal y Handball - Mejoras Cancha de Tenis y Pádel, Construcción de Cantina";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-22 07:15:00";tradicional;316548063
1eedbc8c-6c61-69c4-8073-5b61c5b48ea2;1eef2867-3e31-6b92-9bef-4d07dc60b1d4;;_NO_APLICA_;_NO_APLICA_;441859;"Adquisición de Productos Farmacéuticos para Servicio Social y Asistencia Indigena";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;51000000;"Medicamentos y Productos Farmaceuticos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-13 09:00:00";tradicional;456300000
1eedbc8c-6c61-69c4-8073-5b61c5b48ea2;1ef0c933-c8a5-69e0-9815-2d558e5e13d7;;_NO_APLICA_;_NO_APLICA_;441859;"Adquisición de Productos Farmacéuticos para Servicio Social y Asistencia Indigena";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;51000000;"Medicamentos y Productos Farmaceuticos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-20 09:00:00";tradicional;456300000
1eedbc8e-1dbd-6758-99da-3b0e22cdc7a8;1eef2892-ec92-618e-b1e5-c15ffaec0194;;_NO_APLICA_;_NO_APLICA_;441860;"Construcción de Comisaria Antinarcótico en el Distrito de Mbokayaty";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-06 10:00:00";tradicional;300000000
1eeda2e9-e160-66c4-a061-ffae1a3b8586;;;_NO_APLICA_;_NO_APLICA_;441574;"Adquisición de equipos Computación";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedbbf9-2552-60e4-97d5-9f0b74eca6e5;;;_NO_APLICA_;_NO_APLICA_;441839;"Construcción, Refacción y Ampliación De USF del Departamento";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedbbfd-2858-619a-b29e-730cf6336e8f;;;_NO_APLICA_;_NO_APLICA_;441840;"Adquisición de Mobiliarios Educativos para Instituciones del Departamento";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;56000000;"Muebles y mobiliario";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedc82d-3dee-6536-91b5-d5ca1c96eeaa;;;_NO_APLICA_;_NO_APLICA_;442011;"Construcción de Palcos en el Parque del Guairá";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee8403-c3d2-6a34-9c17-95600f01d7bd;;;_NO_APLICA_;_NO_APLICA_;445077;"Consultoría de relevamiento y estudio de suelo en empedrados existentes con problemas de desagüe y canalización en la Ciudad de Villarrica";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee84c5-bde7-6422-9ce4-6da36e7d4b98;;;_NO_APLICA_;_NO_APLICA_;445163;"Construcción, refacciones y ampliaciones de Instituciones Educativas del Dpto.";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee8558-aaf4-61b0-89f5-452656863dfc;;;_NO_APLICA_;_NO_APLICA_;445250;"Mantenimiento de Caminos vecinales en Tororó";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedbc06-f284-6910-b003-970435ae71a4;;;_NO_APLICA_;_NO_APLICA_;441842;"Construcción de Sala de Unidades de Terapia Intensiva en la Ciudad de Villarrica";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedbc71-fdb1-6188-88a3-f5d83f986a18;;;_NO_APLICA_;_NO_APLICA_;441855;"Construcción de Capa Asfáltica en la Ciudad de Villarrica";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedbc81-c7e7-61be-afda-ada389bad51a;;;_NO_APLICA_;_NO_APLICA_;441857;"Remodelación del Subsuelo del Palacete de la Gobernación de Guairá";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedbc8f-e055-6d78-add5-1521f07024e1;;;_NO_APLICA_;_NO_APLICA_;441862;"Construcción de Espacio de Desarrollo Infantil en el Distrito de Eugenio A. Garay";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
