planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438827-consultoria-elaboracion-proyectos-fiscalizacion-obras-ano-2024-a-referendum-1;438827-consultoria-elaboracion-proyectos-fiscalizacion-obras-ano-2024-a-referendum-1;438827-consultoria-elaboracion-proyectos-fiscalizacion-obras-ano-2024-a-referendum-1;;;438827;"CONSULTORÍA PARA ELABORACIÓN DE PROYECTOS Y FISCALIZACIÓN DE OBRAS AÑO 2024-A REFERÉNDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-12 08:00:00";tradicional;150000000
439077-provision-almuerzo-escolar-instituciones-educativas-departamento-plurianual-2024-202-1;439077-provision-almuerzo-escolar-instituciones-educativas-departamento-plurianual-2024-202-1;439077-provision-almuerzo-escolar-instituciones-educativas-departamento-plurianual-2024-202-1;;;439077;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO - PLURIANUAL 2024-2025 - AD-REFERENDUM ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-02-29;"2024-03-05 07:30:00";tradicional;23248866888
439576-servicio-asistencia-social-comunidades-indigenas-1;;;;;439576;"SERVICIO DE ASISTENCIA SOCIAL A COMUNIDADES INDIGENAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2024-02-29;;tradicional;5000000
439885-construccion-aulas-ciudad-villarrica-espiritu-santo-ad-referendum-1;439885-construccion-aulas-ciudad-villarrica-espiritu-santo-ad-referendum-1;439885-construccion-aulas-ciudad-villarrica-espiritu-santo-ad-referendum-1;;;439885;"Construcción de Aulas en la Ciudad de Villarrica del Espíritu Santo-Ad Referéndum";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-02-29;"2024-03-18 08:00:00";tradicional;587500000
440169-adquisicion-cubiertas-ad-fererendum-1;440169-adquisicion-cubiertas-ad-fererendum-1;440169-adquisicion-cubiertas-ad-fererendum-1;;;440169;"ADQUISICION DE CUBIERTAS - AD FERERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-02-29;"2024-02-29 08:00:00";tradicional;70920783
439102-adquisicion-bienes-merienda-escolar-departamento-guaira-plurianual-2024-2025-ad-refe-1;439102-adquisicion-bienes-merienda-escolar-departamento-guaira-plurianual-2024-2025-ad-refe-1;439102-adquisicion-bienes-merienda-escolar-departamento-guaira-plurianual-2024-2025-ad-refe-1;;;439102;"ADQUISICIÓN DE BIENES PARA LA MERIENDA ESCOLAR EN EL DEPARTAMENTO DE GUAIRA - PLURIANUAL 2024-2025 - AD-REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-03-31;"2024-05-10 07:30:00";tradicional;9683834950
440095-construccion-empedrado-distrito-paso-yobai-departamento-guaira-ad-referendum-lote-1-1;440095-construccion-empedrado-distrito-paso-yobai-departamento-guaira-ad-referendum-lote-1-1;440095-construccion-empedrado-distrito-paso-yobai-departamento-guaira-ad-referendum-lote-1-1;;;440095;"CONSTRUCCIÓN DE EMPEDRADO EN EL DISTRITO DE PASO YOBAI - DEPARTAMENTO DEL GUAIRÁ- AD REFERENDUM"" LOTE 1 : COMPAÑÍA SUDETIA - LOTE 2: ACCESO A LA COMPAÑÍA SAN JOSÉ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-03-31;"2024-02-27 08:00:00";tradicional;1003559002
1eecf2c6-57b7-67d4-987b-637c1e543925;1eecfde4-d59c-6cb6-b99f-81d98dab291f;1ef16e9a-b8a9-69bc-81a6-05e8f84dc72e;_NO_APLICA_;_NO_APLICA_;440781;"Servicio de Asistencia Social a Comunidades Indígenas";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-09 07:30:00";tradicional;5000000
1eedbbd7-fd8e-62b8-9576-535e06412dee;1eef27f0-4c06-6b4a-8456-037579a3a42e;1ef2d8ff-619b-6316-91fa-23352bbfa606;_NO_APLICA_;_NO_APLICA_;441834;"Mantenimiento y Reparación de Maquinarias";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-06 08:00:00";tradicional;596731047
1eedbc8a-a742-6e50-8986-05ca46fdf40b;1eef73ea-f009-692c-8890-8f00c18a4850;1ef19e7f-aa44-6150-817c-1dee982d89da;_NO_APLICA_;_NO_APLICA_;441858;"Construcción de Cancha Multiuso Futsal y Handball - Mejoras Cancha de Tenis y Pádel, Construcción de Cantina";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-22 07:15:00";tradicional;316548063
