planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285618-adquisicion-almuerzo-escolar-ad-referendum;285618-adquisicion-almuerzo-escolar-ad-referendum;285618-adquisicion-almuerzo-escolar-ad-referendum-1;;;285618;"ADQUISICIÓN DE ALMUERZO ESCOLAR AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-27 08:00:00";tradicional;4636359000
285620-rehabilitacion-puesta-valor-plaza-libertad-ciudad-villarrica-ad-referendum;285620-rehabilitacion-puesta-valor-plaza-libertad-ciudad-villarrica-ad-referendum;285620-rehabilitacion-puesta-valor-plaza-libertad-ciudad-villarrica-ad-referendum-1;;;285620;"REHABILITACIÓN Y PUESTA EN VALOR DE LA PLAZA LIBERTAD DE LA CIUDAD DE VILLARRICA AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-03-10 08:00:00";tradicional;399907587
284014-adquisicion-leche-fluida-complemento-nutricional-escuelas;284014-adquisicion-leche-fluida-complemento-nutricional-escuelas;284014-adquisicion-leche-fluida-complemento-nutricional-escuelas-1;;;284014;"ADQUISICIÓN DE LECHE FLUIDA PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-03-19 08:00:00";tradicional;3299995909
285724-servicios-ceremoniales;285724-servicios-ceremoniales;285724-servicios-ceremoniales-1;;;285724;"SERVICIOS DE CEREMONIALES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-18 10:00:00";tradicional;18599150
287137-adquisicion-medicamentos;287137-adquisicion-medicamentos;287137-adquisicion-medicamentos-1;;;287137;"ADQUISICIÓN DE MEDICAMENTOS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-03-25 08:00:00";tradicional;994120000
288698-adquisicion-computadoras-impresoras-fotocopiadoras-ad-referendum;;;;;288698;"ADQUISICIÓN DE COMPUTADORAS, IMPRESORAS Y FOTOCOPIADORAS AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;37750000
291055-construccion-aulas-cocina-comedor-instituciones-educativas-fonacide;291055-construccion-aulas-cocina-comedor-instituciones-educativas-fonacide-1;291055-construccion-aulas-cocina-comedor-instituciones-educativas-fonacide-1;;;291055;"CONSTRUCCIÓN DE AULAS Y COCINA COMEDOR EN INSTITUCIONES EDUCATIVAS - FONACIDE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-06-26 08:00:00";tradicional;1366123460
291208-contratacion-servicios-seguros-generales;291208-contratacion-servicios-seguros-generales;;;;291208;"CONTRATACIÓN DE SERVICIOS DE SEGUROS GENERALES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;"2015-03-20 08:00:00";tradicional;57000000
291218-adquisicion-productos-elementos-limpieza;291218-adquisicion-productos-elementos-limpieza-plurianual;291218-adquisicion-productos-elementos-limpieza-plurianual-1;;;291218;"ADQUISICIÓN DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-17 08:00:00";tradicional;17890000
291288-adquisicion-utiles-oficina-tintas-toner;291288-adquisicion-utiles-oficina-tintas-toner;291288-adquisicion-utiles-oficina-tintas-toner-1;;;291288;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TONER";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-19 10:00:00";tradicional;39480910
291626-mantenimiento-reparacion-vehiculos-maquinarias;291626-mantenimiento-reparacion-vehiculos-maquinarias;291626-mantenimiento-reparacion-vehiculos-maquinarias-1;;;291626;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-16 08:00:00";tradicional;535175799
292920-adquisicion-papeleria-oficna;292920-adquisicion-papeleria-oficna-criterios-sustentabilidad;292920-adquisicion-papeleria-oficna-criterios-sustentabilidad-1;;;292920;"ADQUISICIÓN DE PAPELERÍA DE OFICNA CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-27 08:00:00";tradicional;9809300
295597-adquisicion-cubiertas-camaras-aire-1;295597-adquisicion-cubiertas-camaras-aire-1;295597-adquisicion-cubiertas-camaras-aire-1;;;295597;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-04-27 08:00:00";tradicional;96285600
291232-contratacion-servicio-consultoria;291232-contratacion-servicio-consultoria-ad-referendum-1;291232-contratacion-servicio-consultoria-ad-referendum-1;;;291232;"CONTRATACIÓN DE SERVICIO DE CONSULTORÍA AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-06-29 08:00:00";tradicional;136800000
296696-construccion-puentes-departamento-1;296696-construccion-puentes-departamento-1;296696-construccion-puentes-departamento-1;;;296696;"CONSTRUCCIÓN DE PUENTES EN EL DEPARTAMENTO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-09-30 08:00:00";tradicional;592473707
299103-adquisicion-esterilizador-tratamiento-residuos-patologicos-ad-referendum-1;299103-adquisicion-esterilizador-tratamiento-residuos-patologicos-ad-referendum-1;299103-adquisicion-esterilizador-tratamiento-residuos-patologicos-ad-referendum-1;;;299103;"ADQUISICIÓN DE ESTERILIZADOR PARA TRATAMIENTO DE RESIDUOS PATOLÓGICOS - AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-11-03 08:00:00";tradicional;1818950000
299564-adquisicion-inmueble-1;;;;;299564;"ADQUISICIÓN DE INMUEBLE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-10-31;;tradicional;2170000000
299566-restauracion-casa-cultura-ciudad-borja-1;299566-restauracion-casa-cultura-ciudad-borja-1;299566-restauracion-casa-cultura-ciudad-borja-1;;;299566;"RESTAURACIÓN DE LA CASA DE LA CULTURA DE LA CIUDAD DE BORJA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-10-06 08:00:00";tradicional;163958369
300877-construccion-aulas-1;300877-construccion-aulas-1;300877-construccion-aulas-1;;;300877;"CONSTRUCCIÓN DE AULAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-14 08:00:00";tradicional;424880785
