planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
371781-provision-almuerzo-escolar-escuelas-departamento-guaira-1;371781-provision-almuerzo-escolar-escuelas-departamento-guaira-1;371781-provision-almuerzo-escolar-escuelas-departamento-guaira-1;;;371781;"PROVISION DE ALMUERZO ESCOLAR PARA LAS ESCUELAS DEL DEPARTAMENTO DE GUAIRA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-03-20 08:00:00";tradicional;16041200000
376492-servicios-mantenimiento-reparacion-maquinarias-1;376492-servicios-mantenimiento-reparacion-maquinarias-1;376492-servicios-mantenimiento-reparacion-maquinarias-1;;;376492;"Servicios de Mantenimiento y Reparación de maquinarias";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-07-27 09:00:00";tradicional;824899000
376530-adquisicion-papel-carton-1;376530-adquisicion-papel-carton-criterios-sustentabilidad-1;376530-adquisicion-papel-carton-criterios-sustentabilidad-1;;;376530;"Adquisición de Papel y Cartón con criterios de sustentabilidad ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-29 09:00:00";tradicional;23010000
377031-refaccion-edilicia-gobernacion-guaira-1;;;;;377031;"Refacción Edilicia de la Gobernacion de Guaira ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;300000000
377061-adquisicion-equipos-oficina-1;377061-adquisicion-equipos-oficina-1;377061-adquisicion-equipos-oficina-1;;;377061;"Adquisición de Equipos de Oficina";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-12-01 12:00:00";tradicional;17000000
376502-servicio-publicidad-propaganda-1;376502-servicio-publicidad-propaganda-1;376502-servicio-publicidad-propaganda-1;;;376502;"Servicio de Publicidad y Propaganda ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-10-19 08:00:00";tradicional;99935000
377062-adquisicion-combustible-lubicantes-1;;;;;377062;"Adquisición de Combustible y Lubicantes";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;966677417
376554-adquisicion-medicamentos-1;376554-adquisicion-medicamentos-1;376554-adquisicion-medicamentos-1;;;376554;"Adquisición de Medicamentos";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-07-20 09:00:00";tradicional;445073300
376989-construccion-empedrado-villarrica-1;376989-construccion-empedrado-villarrica-1;376989-construccion-empedrado-villarrica-1;;;376989;"Construcción de Empedrado en Villarrica";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-07-06 09:00:00";tradicional;588000000
376990-canalizacion-ciudad-villarrica-1;376990-canalizacion-ciudad-villarrica-1;376990-canalizacion-ciudad-villarrica-1;;;376990;"Canalización en la ciudad de Villarrica";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-11-30 11:00:00";tradicional;199900000
376994-refaccion-oratorios-villarrica-1;;;;;376994;"Refacción de Oratorios en Villarrica";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;300000000
377015-construccion-cancha-sintetica-ciudad-iturbe-1;;;;;377015;"Construcción de Cancha Sintética en la ciudad de Iturbe ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;150000000
377024-perforacion-pozo-artesiano-red-distribucion-1;377024-perforacion-pozo-artesiano-red-distribucion-1;377024-perforacion-pozo-artesiano-red-distribucion-1;;;377024;"Perforación de Pozo Artesiano y red de distribución ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-09-25 08:00:00";tradicional;464560000
377028-ampliacion-refaccion-instituciones-deportivas-villarrica-1;;;;;377028;"Ampliación y Refacción de Instituciones Deportivas en Villarrica";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;500000000
382595-servicio-tecnico-profesional-elaboracion-proyectos-fiscalizacion-obras-gobernacion-1;382595-servicio-tecnico-profesional-elaboracion-proyectos-fiscalizacion-obras-gobernacion-1;382595-servicio-tecnico-profesional-elaboracion-proyectos-fiscalizacion-obras-gobernacion-1;;;382595;"Servicio Tecnico y Profesional para Elaboración de Proyectos y Fiscalización de Obras para la Gobernación de Guairá, en el EJERCICIO FISCAL 2020";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-01 09:00:00";tradicional;60000000
376681-adquisicion-ambulancia-1;376681-adquisicion-ambulancia-1;376681-adquisicion-ambulancia-1;;;376681;"Adquisición de Ambulancia";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-06-30;"2020-12-02 11:00:00";tradicional;200000000
376559-adquisicion-cubiertas-1;376559-adquisicion-cubiertas-1;376559-adquisicion-cubiertas-1;;;376559;"Adquisición de Cubiertas";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-22 09:00:00";tradicional;71180000
383184-provision-almuerzo-escolar-escuelas-dpto-segunda-etapa-2020-1;383184-provision-almuerzo-escolar-escuelas-departamento-segunda-etapa-2020-1;383184-provision-almuerzo-escolar-escuelas-departamento-segunda-etapa-2020-1;;;383184;"PROVISION DE ALMUERZO ESCOLAR PARA LAS ESCUELAS DEL DEPARTAMENTO. SEGUNDA ETAPA 2020";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-07-31;"2020-08-12 07:10:00";tradicional;5842343700
383672-refaccion-ampliacion-puestos-salud-depto-1;383672-refaccion-ampliacion-puestos-salud-departamento-1;383672-refaccion-ampliacion-puestos-salud-departamento-1;;;383672;"REFACCIÓN Y AMPLIACIÓN DE PUESTOS DE SALUD EN EL DEPARTAMENTO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-09-30 09:00:00";tradicional;776687930
383674-empedrado-ciudad-villarrica-paso-yobai-1;383674-empedrado-ciudad-villarrica-paso-yobai-1;383674-empedrado-ciudad-villarrica-paso-yobai-1;;;383674;"Empedrado en la Ciudad de Villarrica y Paso Yobai";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-10-05 11:00:00";tradicional;996450000
383733-reparacion-mantenimiento-edificio-gobernacion-1;383733-reparacion-mantenimiento-edificio-gobernacion-1;383733-reparacion-mantenimiento-edificio-gobernacion-1;;;383733;"Reparación y Mantenimiento del Edificio de la Gobernación ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-29 12:05:00";tradicional;91050000
377032-ampliacion-edilicia-estadio-futbol-ciudad-paso-yobai-1;;;;;377032;"Ampliación Edilicia de estadio de fútbol en la ciudad de Paso Yobai ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;300000000
383675-construccion-obras-instituciones-educativas-departamento-1;383675-construccion-obras-instituciones-educativas-departamento-1;383675-construccion-obras-instituciones-educativas-departamento-1;;;383675;"CONSTRUCCIÓN DE OBRAS VARIAS EN INSTITUCIONES EDUCATIVAS EN EL DEPARTAMENTO ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-12-03 09:00:00";tradicional;3293583694
385395-construccion-sede-direccion-departamental-guaira-1;385395-construccion-sede-direccion-departamental-guaira-plurianual-1;385395-construccion-sede-direccion-departamental-guaira-plurianual-1;;;385395;"CONSTRUCCION DE LA SEDE DE LA DIRECCION DEPARTAMENTAL GUAIRA -PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-15 09:00:00";tradicional;1039707632
385405-construccion-muralla-perimetral-instituciones-educativas-1;385405-construccion-muralla-perimetral-instituciones-educativas-1;385405-construccion-muralla-perimetral-instituciones-educativas-1;;;385405;"Construcción de Muralla Perimetral en Instituciones Educativas";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-13 09:00:00";tradicional;257373552
385423-construccion-sanitarios-instituciones-educativas-1;385423-construccion-sanitarios-instituciones-educativas-1;385423-construccion-sanitarios-instituciones-educativas-1;;;385423;"CONSTRUCCIÓN DE SANITARIOS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-30 09:00:00";tradicional;239839999
385427-construccion-empedrado-acceso-instituciones-educativas-1;385427-construccion-empedrado-acceso-instituciones-educativas-1;385427-construccion-empedrado-acceso-instituciones-educativas-1;;;385427;"CONSTRUCCION DE EMPEDRADO ACCESO A INSTITUCIONES EDUCATIVAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-02 08:00:00";tradicional;491550000
376698-construccion-instituciones-educativas-fonacide-1;376698-construccion-instituciones-educativas-fonacide-1;376698-construccion-instituciones-educativas-fonacide-1;;;376698;"Construcción en Instituciones educativas- FONACIDE ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-02 10:00:00";tradicional;2081051443
376701-reparaciones-instituciones-educativas-1;376701-reparaciones-instituciones-educativas-plurianual-1;376701-reparaciones-instituciones-educativas-plurianual-1;;;376701;"Reparaciones varias en instituciones educativas- PLURIANUAL. ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-27 08:00:00";tradicional;1280689460
376556-adquisicion-bienes-consumo-oficina-1;376556-adquisicion-insumos-limpieza-1;376556-adquisicion-insumos-limpieza-1;;;376556;"ADQUISICION DE INSUMOS DE LIMPIEZA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;53000000
387198-construccion-empedrado-acceso-esc-bas-san-marcos-n-15482-villarrica-1;387198-construccion-empedrado-acceso-esc-bas-san-marcos-n-15482-villarrica-1;387198-construccion-empedrado-acceso-esc-bas-san-marcos-n-15482-villarrica-1;;;387198;"CONSTRUCCION DE EMPEDRADO ACCESO A ESC. BAS. SAN MARCOS N°15482 VILLARRICA"" ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-24 11:00:00";tradicional;299900000
387200-construccion-cocina-comedor-esc-bas-n-2296-divino-nino-jesus-1;387200-construccion-cocina-comedor-esc-bas-n-2296-divino-nino-jesus-1;387200-construccion-cocina-comedor-esc-bas-n-2296-divino-nino-jesus-1;;;387200;"CONSTRUCCION DE COCINA COMEDOR EN LA ESC. BAS. N° 2296 DIVINO NIÑO JESUS. ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 09:00:00";tradicional;144475476
387923-adquisicion-toner-equipos-informaticos-1;;;;;387923;"ADQUISICION DE TONER PARA EQUIPOS INFORMATICOS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;23020200
