planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
220356-adquisicion-productos-medicinales;220356-adquisicion-productos-medicinales;220356-adquisicion-productos-medicinales;;;220356;"ADQUISICION DE PRODUCTOS MEDICINALES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-08-04 08:15:00";tradicional;332476000
220472-adquisicion-productos-elementos-limpieza;220472-adquisicion-productos-elementos-limpieza;220472-adquisicion-productos-elementos-limpieza;;;220472;"ADQUISICIÓN DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-10 10:00:00";tradicional;8851500
220482-adquisicion-utiles-oficina-tintas-impresoras-toner-impresoras-fotocopiador;220482-adquisicion-utiles-oficina-tintas-impresoras-toner-impresoras-fotocopiador;220482-adquisicion-utiles-oficina-tintas-impresoras-toner-impresoras-fotocopiador;;;220482;"ADQUISICIÓN DE UTILES DE OFICINA, TINTAS PARA IMPRESORAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-09 11:00:00";tradicional;40814845
220531-contratacion-servicio-seguros-generales;220531-contratacion-servicio-seguros-generales;220531-contratacion-servicio-seguros-generales;;;220531;"CONTRATACIÓN DE SERVICIO DE SEGUROS GENERALES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-09 13:00:00";tradicional;59995850
220559-contratacion-servicio-ceremonial;220559-contratacion-servicio-ceremonial;220559-contratacion-servicio-ceremonial;;;220559;"CONTRATACIÓN DE SERVICIO DE CEREMONIAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-30 08:00:00";tradicional;99692500
220561-adquisicion-cubiertas;220561-adquisicion-cubiertas;220561-adquisicion-cubiertas;;;220561;"ADQUISICIÓN DE CUBIERTAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-23 08:00:00";tradicional;90800000
220570-servicio-publicacion-medios-escritos;220570-servicio-publicacion-medios-escritos;220570-servicio-publicacion-medios-escritos;;;220570;"SERVICIO DE PUBLICACIÓN EN MEDIOS ESCRITOS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 12:00:00";tradicional;6000000
220597-adquisicion-cajones-funebres-servicio-social;220597-adquisicion-cajones-funebres-servicio-social;220597-adquisicion-cajones-funebres-servicio-social;;;220597;"ADQUISICIÓN DE CAJONES FUNEBRES PARA SERVICIO SOCIAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-10-03 08:00:00";tradicional;40000000
220569-adquisicion-combustibles-lubricantes;220569-adquisicion-combustibles-lubricantes;220569-adquisicion-combustibles-lubricantes;;;220569;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-18 10:00:00";tradicional;2040433950
220595-reparacion-mantenimiento-vehiculos-maquinarias;220595-reparacion-mantenimiento-vehiculos-maquinarias;220595-reparacion-mantenimiento-vehiculos-maquinarias;;;220595;"REPARACIÓN Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-09-30 07:50:00";tradicional;400310000
220641-adquisicion-antiparasitarios;220641-adquisicion-antiparasitarios;220641-adquisicion-antiparasitarios;;;220641;"ADQUISICIÓN DE ANTIPARASITARIOS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-07 11:00:00";tradicional;136800000
224176-adquisicion-muebles-oficina;224176-adquisicion-muebles-oficina;224176-adquisicion-muebles-oficina;;;224176;"ADQUISICIÓN DE MUEBLES DE OFICINA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-14 11:15:00";tradicional;233160000
224197-adquisicion-motoniveladora-retropala-cargadora;224197-adquisicion-motoniveladora-retropala-cargadora;224197-adquisicion-motoniveladora-retropala-cargadora;;;224197;"ADQUISICIÓN DE MOTONIVELADORA Y RETROPALA CARGADORA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-14 09:00:00";tradicional;1719000000
224199-provision-e-instalacion-central-telefonica;224199-provision-e-instalacion-central-telefonica;224199-provision-e-instalacion-central-telefonica;;;224199;"PROVISION E INSTALACIÓN DE CENTRAL TELEFÓNICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-13 09:00:00";tradicional;218499541
224226-adquisicion-alimentos-personas;224226-adquisicion-alimentos-personas;224226-adquisicion-alimentos-personas;;;224226;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-28 10:00:00";tradicional;15879500
224246-construccion-aulas-banos-diferenciados-escuelas-publicas;;;;;224246;"CONSTRUCCIÓN DE AULAS Y BAÑOS DIFERENCIADOS PARA ESCUELAS PÚBLICAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-09-30;;tradicional;1030000000
224948-adquisicion-equipos-informaticos-fotocopiadoras;224948-adquisicion-equipos-informaticos-fotocopiadoras;224948-adquisicion-equipos-informaticos-fotocopiadoras;;;224948;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-19 08:00:00";tradicional;123213400
224233-reparacion-mantenimiento-vehiculos-maquinarias-ad-referendum;224233-reparacion-mantenimiento-vehiculos-maquinarias-ad-referendum;224233-reparacion-mantenimiento-vehiculos-maquinarias-ad-referendum;;;224233;"REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-02 07:50:00";tradicional;442260000
227071-contratacion-servicio-consultoria-plurianual;227071-contratacion-servicio-consultoria-plurianual;227071-contratacion-servicio-consultoria-plurianual;;;227071;"CONTRATACION DE SERVICIO DE CONSULTORIA PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 07:30:00";tradicional;89500000
227079-adquisicion-uniformes-personal;227079-adquisicion-uniformes-personal;227079-adquisicion-uniformes-personal;;;227079;"ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 13:20:00";tradicional;44321500
227093-adquisicion-complemento-vitaminico;227093-adquisicion-complemento-vitaminico;227093-adquisicion-complemento-vitaminico;;;227093;"ADQUISICIÓN DE COMPLEMENTO VITAMINICO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 11:20:00";tradicional;116046000
227164-adquisicion-tintas-impresoras;227164-adquisicion-tintas-impresoras;227164-adquisicion-tintas-impresoras;;;227164;"ADQUISICIÓN DE TINTAS PARA IMPRESORAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 07:50:00";tradicional;6228000
227412-adquisicion-leche-entera-fluida-complemento-nutricional-escuelas;;;;;227412;"ADQUISICIÓN DE LECHE ENTERA FLUIDA PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-11-30;;tradicional;4636237500
227413-adquisicion-galletitas-dulces-complemento-nutricional-escuelas;;;;;227413;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-11-30;;tradicional;3296880000
