planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343880-construccion-obras-departamento-guaira-1;343880-construccion-pavimento-tipo-empedrado-localidad-valle-pe-distrito-borja-1;343880-construccion-pavimento-tipo-empedrado-localidad-valle-pe-distrito-borja-1;;;343880;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA LOCALIDAD DE VALLE PÉ DISTRITO DE BORJA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-07-23 08:00:00";tradicional;463161140
345808-construccion-aulas-departamento-guaira-1;345808-construccion-pavimento-tipo-empedrado-distrito-paso-yobai-1;345808-construccion-pavimento-tipo-empedrado-distrito-paso-yobai-1;;;345808;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE PASO YOBAÍ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-07-23 10:00:00";tradicional;636783550
345560-adquisicion-leche-fluida-complemento-nutricional-escuelas-departamento-guaira-1;345560-adquisicion-leche-fluida-complemento-nutricional-escuelas-departamento-guaira-1;345560-adquisicion-leche-fluida-complemento-nutricional-escuelas-departamento-guaira-1;;;345560;"Adquisición de Leche Fluida para Complemento Nutricional para Escuelas del Departamento de Guairá";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-21 08:00:00";tradicional;2293630000
345575-apoyo-diversificacion-productiva-departamento-guaira-1;;;;;345575;"SERVICIOS FÚNEBRES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;50000000
345599-adquisicion-alimentos-solidos-complemento-nutricional-escuelas-departamento-guaira-1;345599-adquisicion-alimentos-solidos-complemento-nutricional-escuelas-departamento-guaira-1;345599-adquisicion-alimentos-solidos-complemento-nutricional-escuelas-departamento-guaira-1;;;345599;"Adquisición de alimentos sólidos para Complemento Nutricional para Escuelas del Departamento de Guairá";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-21 10:00:00";tradicional;1538205000
345855-ampliacion-reparacion-colegio-nacional-villarrica-1;345855-intervencion-ampliacion-edilicia-sede-colegio-nacional-villarrica-1;345855-intervencion-ampliacion-edilicia-sede-colegio-nacional-villarrica-1;;;345855;"INTERVENCIÓN Y AMPLIACIÓN EDILICIA DE LA SEDE DEL COLEGIO NACIONAL DE VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-04-30;"2018-05-09 08:00:00";tradicional;2156278871
345967-adquisicion-utiles-ofina-papeleria-tintas-toner-1;;;;;345967;"Adquisición de Útiles de Ofina, Tintas y Toner";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;63155200
348218-terminacion-capilla-san-francisco-parroquia-ciudad-iturbe-1;348218-terminacion-capilla-san-francisco-parroquia-ciudad-iturbe-1;348218-terminacion-capilla-san-francisco-parroquia-ciudad-iturbe-1;;;348218;"TERMINACION DE LA CAPILLA SAN FRANCISCO DE LA PARROQUIA DE LA CIUDAD DE ITURBE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-17 10:00:00";tradicional;160749553
348220-iluminacion-accesos-principales-ciudad-felix-perez-cardozo-1;348220-iluminacion-accesos-principales-ciudad-felix-perez-cardozo-1;348220-iluminacion-accesos-principales-ciudad-felix-perez-cardozo-1;;;348220;"ILUMINACION DE ACCESOS PRINCIPALES A LA CIUDAD DE FELIX PEREZ CARDOZO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-17 08:00:00";tradicional;469350322
348236-mantenimiento-reparacion-vehiculos-maquinarias-ad-referendum-1;348236-mantenimiento-reparacion-vehiculos-maquinarias-ad-referendum-1;348236-mantenimiento-reparacion-vehiculos-maquinarias-ad-referendum-1;;;348236;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-16 08:00:00";tradicional;476193263
348237-adquisicion-neumaticos-1;;;;;348237;"ADQUISICIÓN DE NEUMÁTICOS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;61820180
348325-construccion-tinglado-pista-deportiva-compania-rincon-ciudad-borja-1;348325-construccion-tinglado-pista-deportiva-compania-rincon-ciudad-borja-1;348325-construccion-tinglado-pista-deportiva-compania-rincon-ciudad-borja-1;;;348325;"CONSTRUCCIÓN DE TINGLADO CON PISTA DEPORTIVA EN LA COMPAÑÍA RINCÓN DE LA CIUDAD DE BORJA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-18 08:00:00";tradicional;504614738
345551-provision-almuerzo-escolar-escuelas-departamento-guaira-1;345551-provision-almuerzo-escolar-escuelas-departamento-guaira-plurianual-1;345551-provision-almuerzo-escolar-escuelas-departamento-guaira-1;;;345551;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-06-29 08:00:00";tradicional;10999992800
349685-adquisicion-medicamentos-1;349685-adquisicion-medicamentos-1;349685-adquisicion-medicamentos-1;;;349685;"ADQUISICIÓN DE MEDICAMENTOS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-12-07 08:00:00";tradicional;384633503
349694-mejoramiento-cancha-club-libertad-ciudad-felix-perez-cardozo-1;;;;;349694;"MEJORAMIENTO DE LA CANCHA DEL CLUB LIBERTAD DE LA CIUDAD DE FÉLIX PÉREZ CARDOZO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;497500000
349700-construccion-ciclovia-perimetral-plaza-ex-ferrocarril-ciudad-san-salvador-1;349700-construccion-ciclovia-perimetral-plaza-ex-ferrocarril-ciudad-san-salvador-1;349700-construccion-ciclovia-perimetral-plaza-ex-ferrocarril-ciudad-san-salvador-1;;;349700;"CONSTRUCCIÓN DE CICLOVIA PERIMETRAL DE LA PLAZA EX FERROCARRIL DE LA CIUDAD DE SAN SALVADOR";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-07 08:00:00";tradicional;496000000
348207-construccion-aulas-fonacide-1;348207-construccion-aulas-fonacide-1;348207-construccion-aulas-fonacide-1;;;348207;"CONSTRUCCION DE AULAS - FONACIDE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-11-16 08:00:00";tradicional;867915844
352221-construccion-residencia-universitaria-villarrica-1;;;;;352221;"Construcción de Residencia Universitaria en Villarrica";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;5100000000
352581-construccion-ciclovia-remodelacion-plaza-ciudad-independencia-1;;;;;352581;"Construcción de Ciclovía y Remodelación de Plaza en la Ciudad Independencia";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-09-30;;tradicional;1885000000
352112-reparacion-adecuacion-instalaciones-deportivas-villarrica-1;352112-reparacion-adecuacion-instalaciones-deportivas-villarrica-1;352112-reparacion-adecuacion-instalaciones-deportivas-villarrica-1;;;352112;"Reparación y adecuación de instalaciones deportivas en Villarrica";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-26 09:00:00";tradicional;770036748
352576-construccion-empedrado-canalizacion-independencia-1;352576-construccion-empedrado-canalizacion-independencia-1;352576-construccion-empedrado-canalizacion-independencia-1;;;352576;"Construcción de Empedrado y Canalización en Independencia";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-15 08:00:00";tradicional;2030000000
352941-compra-inmueble-villarrica-via-excepcion-1;352941-compra-inmueble-villarrica-via-excepcion-1;352941-compra-inmueble-villarrica-via-excepcion-1;;;352941;"Compra de Inmueble en Villarrica por vía de la excepción ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-10-31;"2018-11-21 11:00:00";tradicional;3499995768
353077-refaccion-puesta-valor-plaza-coronel-martinez-1;;;;;353077;"Refacción y Puesta en valor de la Plaza de Coronel Martinez";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;1400000000
353700-adquisicion-equipos-oficina-fotocopiadora-laser-1;353700-adquisicion-equipos-oficina-fotocopiadora-laser-1;353700-adquisicion-equipos-oficina-fotocopiadora-laser-1;;;353700;"Adquisición de Equipos de Oficina FOTOCOPIADORA LASER";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-15 12:00:00";tradicional;14000000
354126-adquisicion-cajones-funebres-1;354126-adquisicion-cajones-funebres-1;354126-adquisicion-cajones-funebres-1;;;354126;"Adquisición de Cajones Fúnebres";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 09:00:00";tradicional;20000000
