planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
326348-terminacion-casa-retiros-ciudad-borja-ad-referendum-1;326348-terminacion-casa-retiros-ciudad-borja-1;326348-terminacion-casa-retiros-ciudad-borja-1;;;326348;"TERMINACIÓN DE LA CASA DE RETIROS DE LA CIUDAD DE BORJA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-24 07:30:00";tradicional;502984031
326372-construccion-plaza-nino-jesus-barrio-santa-librada-ciudad-villarrica-ad-referendum-1;326372-construccion-plaza-nino-jesus-barrio-santa-librada-ciudad-villarrica-1;326372-construccion-plaza-nino-jesus-barrio-santa-librada-ciudad-villarrica-1;;;326372;"CONSTRUCCIÓN DE LA PLAZA NIÑO JESÚS DEL BARRIO SANTA LIBRADA DE LA CIUDAD DE VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-20 09:30:00";tradicional;159332140
326397-construccion-aulas-departamento-ad-referendum-1;;;;;326397;"ADQUISICIÓN DE ALMUERZO ESCOLAR PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-06-30;;tradicional;12500000000
330907-construccion-oratorios-departamento-1;330907-construccion-oratorios-departamento-1;330907-construccion-oratorios-departamento-1;;;330907;"CONSTRUCCIÓN DE ORATORIOS EN EL DEPARTAMENTO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-20 07:30:00";tradicional;684990841
330908-pavimentacion-asfaltica-villarrica-1;330908-pavimentacion-asfaltica-villarrica-1;330908-pavimentacion-asfaltica-villarrica-1;;;330908;"PAVIMENTACIÓN ASFÁLTICA EN VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-18 09:00:00";tradicional;1180671839
330909-pavimentacion-asfaltica-ciudad-de-eugenio-a-garay-1;330909-pavimentacion-asfaltica-ciudad-de-eugenio-a-garay-1;330909-pavimentacion-asfaltica-ciudad-de-eugenio-a-garay-1;;;330909;"PAVIMENTACIÓN ASFÁLTICA EN LA CIUDAD DE DE EUGENIO A. GARAY";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-11 07:30:00";tradicional;1450368500
330910-construccion-puentes-departamento-1;330910-construccion-puentes-departamento-1;330910-construccion-puentes-departamento-1;;;330910;"CONSTRUCCIÓN DE PUENTES EN EL DEPARTAMENTO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-24 09:30:00";tradicional;537790234
332912-mantenimiento-reparacion-vehiculos-maquinarias-1;332912-mantenimiento-reparacion-vehiculos-maquinarias-1;332912-mantenimiento-reparacion-vehiculos-maquinarias-1;;;332912;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-17 12:00:00";tradicional;400000000
332913-adquisicion-medicamentos-1;332913-adquisicion-medicamentos-1;332913-adquisicion-medicamentos-1;;;332913;"ADQUISICIÓN DE MEDICAMENTOS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-17 07:30:00";tradicional;649723000
332915-servicios-funebres-1;;;;;332915;"SERVICIOS FÚNEBRES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;50000000
332921-adquisicion-neumaticos-1;;;;;332921;"ADQUISICIÓN DE NEUMÁTICOS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;60000000
332922-adquisicion-complemento-solido-complemento-nutricional-1;332922-adquisicion-complemento-solido-complemento-nutricional-1;332922-adquisicion-complemento-solido-complemento-nutricional-1;;;332922;"ADQUISICIÓN DE COMPLEMENTO SÓLIDO PARA COMPLEMENTO NUTRICIONAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-21 10:00:00";tradicional;2452524300
332924-adquisicion-leche-fluida-complemento-nutricional-1;332924-adquisicion-leche-fluida-complemento-nutricional-1;332924-adquisicion-leche-fluida-complemento-nutricional-1;;;332924;"ADQUISICIÓN DE LECHE FLUIDA PARA COMPLEMENTO NUTRICIONAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-21 07:30:00";tradicional;2499591775
326344-rehabilitacion-plaza-silvio-pettirosi-ciudad-villarrica-ad-referendum-1;;;;;326344;"PUBLICIDAD Y PROPAGANDA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;150000000
332914-adquisicion-insumos-oficina-1;;;;;332914;"ADQUISICIÓN DE INSUMOS DE OFICINA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;43000000
333579-construccion-pavimento-tipo-empedrado-distrito-paso-yobai-1;;;;;333579;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE PASO YOBAI";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;753590000
333580-construccion-empedrado-canalizacion-barrio-san-miguel-ciudad-villarrica-1;;;;;333580;"CONSTRUCCIÓN DE EMPEDRADO Y CANALIZACIÓN EN EL BARRIO SAN MIGUEL DE LA CIUDAD DE VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;319634900
