planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249456-adquisicion-medicamentos-ad-referendum;249456-adquisicion-medicamentos-ad-referendum;249456-adquisicion-medicamentos-ad-referendum;;;249456;"ADQUISICIÓN DE MEDICAMENTOS AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-04 08:00:00";tradicional;332978200
249499-adquisicion-medicamentos-ayuda-social-ad-referendum;249499-adquisicion-medicamentos-ayuda-social-ad-referendum;249499-adquisicion-medicamentos-ayuda-social-ad-referendum;;;249499;"ADQUISICIÓN DE MEDICAMENTOS PARA AYUDA SOCIAL AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-04 10:00:00";tradicional;264659000
250009-mantenimiento-reparacion-vehiculos-maquinarias-ad-referendum;250009-mantenimiento-reparacion-vehiculos-maquinarias-ad-referendum;250009-mantenimiento-reparacion-vehiculos-maquinarias-ad-referendum;;;250009;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-02-25 08:00:00";tradicional;462131161
250226-adquisicion-papeleria-oficina-ad-referendum;250226-adquisicion-papeleria-oficina;250226-adquisicion-papeleria-oficina;;;250226;"ADQUISICIÓN DE PAPELERÍA DE OFICINA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-26 08:00:00";tradicional;26810400
250239-adquisicion-articulos-limpieza-ad-referendum;250239-adquisicion-articulos-limpieza;250239-adquisicion-articulos-limpieza;;;250239;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-26 10:00:00";tradicional;7398250
251533-adquisicion-cubiertas-camaras-aire-ad-referendum;251533-adquisicion-cubiertas-camaras-aire-ad-referendum;251533-adquisicion-cubiertas-camaras-aire-ad-referendum;;;251533;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-02-18 08:00:00";tradicional;161689628
254469-adquisicion-utiles-oficina;254469-adquisicion-utiles-oficina;254469-adquisicion-utiles-oficina;;;254469;"ADQUISICIÓN DE UTILES DE OFICINA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-12 08:00:00";tradicional;56086982
254532-desarrollo-software-medida;254532-desarrollo-software-medida;254532-desarrollo-software-medida;;;254532;"DESARROLLO DE SOFTWARE A MEDIDA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-13 08:00:00";tradicional;70000000
260859-provision-entrega-almuerzo-escolar-escuelas-publicas;260859-provision-entrega-almuerzo-escolar-escuelas-publicas;;;;260859;"PROVISION Y ENTREGA DE ALMUERZO ESCOLAR EN ESCUELAS PUBLICAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-04-30;"2013-07-05 08:00:00";tradicional;859904000
261057-pavimento-concreto-asfaltico-empedrado-calles-ciudad-coronel-martinez;261057-pavimento-concreto-asfaltico-empedrado-calles-ciudad-coronel-martinez;;;;261057;"Pavimento de Concreto Asfáltico sobre empedrado de varias calles de la ciudad de Coronel Martínez";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-05-31;"2013-07-04 08:00:00";tradicional;4079052987
254141-servicios-funebres;254141-servicios-funebres;254141-servicios-funebres;;;254141;"SERVICIOS FUNEBRES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-16 08:30:00";tradicional;30000000
261913-servicios-ceremoniales;261913-servicios-ceremoniales;261913-servicios-ceremoniales;;;261913;"SERVICIOS DE CEREMONIALES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-09 08:30:00";tradicional;94378600
263821-servicio-consultoria-contrataciones-publicas-plurianual-ad-referendum;263821-servicio-consultoria-contrataciones-publicas-plurianual-ad-referendum;263821-servicio-consultoria-contrataciones-publicas-plurianual-ad-referendum;;;263821;"SERVICIO DE CONSULTORIA PARA CONTRATACIONES PUBLICAS PLURIANUAL AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-10-31 08:30:00";tradicional;165000000
263824-servicio-seguros-generales-plurianual-ad-referendum;263824-servicio-seguros-generales-plurianual-ad-referendum;263824-servicio-seguros-generales-plurianual-ad-referendum;;;263824;"SERVICIO DE SEGUROS GENERALES PLURIANUAL AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-05 10:00:00";tradicional;80000000
263826-construccion-aulas-banos-plurianual;263826-construccion-aulas-banos-plurianual;263826-construccion-aulas-banos-plurianual;;;263826;"CONSTRUCCIÓN DE AULAS Y BAÑOS PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-21 08:00:00";tradicional;1317093200
263838-adquisicion-combustibles-plurianual-ad-referendum;263838-adquisicion-combustibles-plurianual-ad-referendum;263838-adquisicion-combustibles-plurianual-ad-referendum;;;263838;"ADQUISICION DE COMBUSTIBLES PLURIANUAL AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-01 08:00:00";tradicional;499997250
263839-remodelacion-parque-guaira-plurianual;263839-remodelacion-parque-guaira-plurianual;263839-remodelacion-parque-guaira-plurianual;;;263839;"REMODELACION DEL PARQUE DEL GUAIRA PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-22 10:00:00";tradicional;2630107649
263848-construcion-aulas-banos-plurianual;;;;;263848;"CONSTRUCION DE AULAS Y BAÑOS PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;370000000
263851-adquisicion-almuerzo-escuelas;263851-adquisicion-almuerzo-escuelas-plurianual;263851-adquisicion-almuerzo-escuelas-plurianual;;;263851;"ADQUISICIÓN DE ALMUERZO PARA ESCUELAS PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-07 08:30:00";tradicional;1532746710
264202-construccion-banos-sexados-plurianual;264202-construccion-banos-sexados-plurianual;264202-construccion-banos-sexados-plurianual;;;264202;"CONSTRUCCIÓN DE BAÑOS SEXADOS PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-14 08:00:00";tradicional;143981506
264308-adquisicion-soplador-limpieza-exteriores;264308-adquisicion-soplador-limpieza-exteriores;264308-adquisicion-soplador-limpieza-exteriores;;;264308;"ADQUISICIÓN DE SOPLADOR PARA LIMPIEZA DE EXTERIORES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-13 08:00:00";tradicional;13516592
263845-restauracion-aulas-plurianual;263845-restauracion-aulas-plurianual;263845-restauracion-aulas-plurianual;;;263845;"RESTAURACIÓN DE AULAS PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-19 08:00:00";tradicional;164165000
264302-adquisicion-tractor-corta-cesped;264302-adquisicion-tractor-corta-cesped;264302-adquisicion-tractor-corta-cesped;;;264302;"ADQUISICIÓN DE TRACTOR CORTA CESPED";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-05 11:00:00";tradicional;37000000
264309-adquisicion-desmalezadora;264309-adquisicion-desmalezadora;264309-adquisicion-desmalezadora;;;264309;"ADQUISICIÓN DE DESMALEZADORA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-10-29 08:00:00";tradicional;20650000
264310-adquisicion-motosierra;264310-adquisicion-motosierra;264310-adquisicion-motosierra;;;264310;"ADQUISICIÓN DE MOTOSIERRA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-10-28 10:00:00";tradicional;5700000
264517-adquisicion-copos-cereales-azucarados-sistema-complemento-nutricional;;;;;264517;"ADQUISICIÓN DE COPOS CEREALES AZUCARADOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;630000000
264519-adquisicion-ambulancia-convencional;264519-adquisicion-ambulancia-convencional;264519-adquisicion-ambulancia-convencional;;;264519;"ADQUISICIÓN DE AMBULANCIA CONVENCIONAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-29 10:00:00";tradicional;188500000
264526-aquisicion-muebles-enseres;264526-aquisicion-muebles-enseres;264526-aquisicion-muebles-enseres;;;264526;"AQUISICIÓN DE MUEBLES Y ENSERES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-11 08:00:00";tradicional;204849978
264529-adquisicion-equipos-informaticos;264529-adquisicion-equipos-informaticos;264529-adquisicion-equipos-informaticos;;;264529;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-11 09:15:00";tradicional;67592000
264531-adquisicion-fotocopiadoras;264531-adquisicion-fotocopiadoras;264531-adquisicion-fotocopiadoras;;;264531;"ADQUISICIÓN DE FOTOCOPIADORAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-11 10:45:00";tradicional;9600000
264659-adquisicion-combustible-gasoil-plurianual-ad-referendum;264659-adquisicion-combustible-gasoil-plurianual-ad-referendum;264659-adquisicion-combustible-gasoil-plurianual-ad-referendum;;;264659;"ADQUISICIÓN DE COMBUSTIBLE GASOIL PLURIANUAL AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-04 10:30:00";tradicional;259998570
264774-adquisicion-cubiertas;264774-adquisicion-cubiertas;264774-adquisicion-cubiertas;;;264774;"ADQUISICIÓN DE CUBIERTAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-15 09:45:00";tradicional;60450000
264777-mantenimiento-reparacion-vehiculos-maquinarias;264777-mantenimiento-reparacion-vehiculos-maquinarias;264777-mantenimiento-reparacion-vehiculos-maquinarias;;;264777;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-29 08:00:00";tradicional;400000000
264918-adquisicion-alimentos-personas;264918-adquisicion-alimentos-personas;264918-adquisicion-alimentos-personas;;;264918;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-22 08:00:00";tradicional;15912450
265037-construccion-sistema-abastecimiento-agua-potable-plurianual;265037-construccion-sistema-abastecimiento-agua-potable-plurianual;265037-construccion-sistema-abastecimiento-agua-potable-plurianual;;;265037;"CONSTRUCCION DE SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-18 08:00:00";tradicional;550000000
265044-mejoramiento-asentamiento-manuel-ortiz-guerrero-villarrica-plurianual-ad;;;;;265044;"MEJORAMIENTO DEL ASENTAMIENTO MANUEL ORTIZ GUERRERO EN VILLARRICA PLURIANUAL AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-11-30;;tradicional;1040000000
265435-adquisicion-equipos-gimnasio-aire-libre;265435-adquisicion-equipos-gimnasio-aire-libre;265435-adquisicion-equipos-gimnasio-aire-libre;;;265435;"ADQUISICIÓN DE EQUIPOS DE GIMNASIO PARA AIRE LIBRE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-20 08:00:00";tradicional;97800000
265588-adquisicion-equipos-medicos;265588-adquisicion-equipos-medicos;265588-adquisicion-equipos-medicos;;;265588;"ADQUISICIÓN DE EQUIPOS MEDICOS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 08:00:00";tradicional;49250000
267155-adquisicion-leche-fluida-complemento-nutricional-escuelas-ad-referendum;267155-adquisicion-leche-fluida-complemento-nutricional-escuelas-ad-referendum;267155-adquisicion-leche-fluida-complemento-nutricional-escuelas-ad-referendum;;;267155;"ADQUISICIÓN DE LECHE FLUIDA PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-12-31;"2014-03-06 08:00:00";tradicional;4619230000
