id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x5L%2BCkk%2FvvVg3mM07iELNw%3D%3D;1;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE LOS SISTEMAS DE DETECCIÓN DE INCENDIOS - Trampa de Humo y Calor Gran Teatro";7082168;_NO_APLICA_;1.000000000000;_NO_APLICA_;7082168;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nlyJuF0ow3Jg3mM07iELNw%3D%3D;2;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE LOS SISTEMAS DE DETECCIÓN DE INCENDIOS - Sistemas de Detección Electrónica de Incendios.";38830800;_NO_APLICA_;1.000000000000;_NO_APLICA_;38830800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z7UfVB1l9glg3mM07iELNw%3D%3D;3;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE LOS SISTEMAS DE DETECCIÓN DE INCENDIOS- Sistema de Monitoreo Central de Señales de Alarmas de Incendio.";34735260;_NO_APLICA_;1.000000000000;_NO_APLICA_;34735260;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F%2BVCQSE7vlNg3mM07iELNw%3D%3D;4;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE LOS SISTEMAS DE DETECCIÓN DE INCENDIOS- Sistemas de Baterías de Respaldo.";3354732;_NO_APLICA_;1.000000000000;_NO_APLICA_;3354732;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wQ1UZbC62Jlg3mM07iELNw%3D%3D;5;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Sensores de humo / calor  óptico analógico (con zócalo)";462413;_NO_APLICA_;1.000000000000;_NO_APLICA_;462413;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
48j8BC3XovRg3mM07iELNw%3D%3D;6;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de Obra cambio Sensores de humo / calor  óptico analógico (con zócalo)";85690;_NO_APLICA_;1.000000000000;_NO_APLICA_;85690;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dosI%2FIymhC5g3mM07iELNw%3D%3D;7;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Sensores de humo/calor direccionable";665665;_NO_APLICA_;1.000000000000;_NO_APLICA_;665665;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WW45w3w4qmlg3mM07iELNw%3D%3D;8;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra cambio Sensores de humo/calor direccionable";85690;_NO_APLICA_;1.000000000000;_NO_APLICA_;85690;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LnphEP5Yy6tg3mM07iELNw%3D%3D;9;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Sensor termovelocimetrico direccionable (con zócalo)";665665;_NO_APLICA_;1.000000000000;_NO_APLICA_;665665;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2FbtQUDypGNg3mM07iELNw%3D%3D;10;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra cambio Sensor termovelocimetrico direccionable (con zócalo)";85690;_NO_APLICA_;1.000000000000;_NO_APLICA_;85690;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
