id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OqkYlKxuBkNg3mM07iELNw%3D%3D;1;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE PUERTAS. Puertas de salida de emergencia sector Cultural, Sala de Convenciones y Gran Teatro.";3861000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dAe1BL67t%2F1g3mM07iELNw%3D%3D;2;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE PUERTAS.Salidas de Emergencias.";6534000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K%2BL67DRPhqtg3mM07iELNw%3D%3D;3;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE PUERTAS.Esclusa pasa Paquetes.";594000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OpcwCF3D4ARg3mM07iELNw%3D%3D;4;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE PUERTAS.Esclusa pasa carretillas.";594000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NIRGX5qwih5g3mM07iELNw%3D%3D;5;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE PUERTAS.Puertas anti fuego.";19008000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lpGWGfAZF0hg3mM07iELNw%3D%3D;6;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE PUERTAS.Puertas anti balas.";23760000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FZW2Z%2Fw4cjRg3mM07iELNw%3D%3D;7;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE PUERTAS.Puertas de barras.";5940000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RGksTkj6OnFg3mM07iELNw%3D%3D;8;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE PUERTAS.Puertas anti motín.";5940000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8F4g9TqrzV5g3mM07iELNw%3D%3D;9;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE PUERTAS.Puertas en Casetas";2970000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8WfRnXCs%2BgNg3mM07iELNw%3D%3D;10;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE PUERTAS.Puertas de Salida";11880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
