id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uR2V8qT%252F9SE%253D;acta_de_apertura_1651767853075.pdf;"2022-05-05 12:24:46";;"Acta de Apertura";adjudicacion;35;
4s2mfOfUs44%253D;acta_de_apertura_1649692429428.pdf;"2022-04-11 11:54:25";"2022-04-18 11:58:38";"Acta de Apertura";adjudicacion;35;
lyDjQF79a68%253D;acta_de_apertura_1649079769402.pdf;"2022-04-04 09:43:05";"2022-04-18 11:58:38";"Acta de Apertura";adjudicacion;35;
%252FIH3KB2YyA0%253D;actaapert_cd5_acta_extintores_397417_1642515106826.pdf;"2022-01-18 11:12:11";"2022-04-18 11:58:38";"Acta de Apertura";adjudicacion;35;
DvwIyBvrkBk%253D;cuadro_comparativo_de_ofertas_1651767844035.pdf;"2022-05-05 12:24:46";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
deDEP0DwJ6w%253D;cuadro_comparativo_de_ofertas_1649692415985.pdf;"2022-04-11 11:54:25";"2022-04-18 11:58:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ENzUtPCcHQ4%253D;cuadro_comparativo_de_ofertas_1649079764015.pdf;"2022-04-04 09:43:05";"2022-04-18 11:58:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hs99I8KrE%252Fc%253D;05ccofertalextintores_397417_1642515089493.pdf;"2022-01-18 11:12:11";"2022-04-18 11:58:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1Dc6ZGcHg%252Bo%253D;informe_de_evaluacion_1651767863502.pdf;"2022-05-05 12:24:46";;"Informe de Evaluación";adjudicacion;36;
5uNIuojJ1AU%253D;cdp_2022_extintores_1649692494935.pdf;"2022-04-11 11:54:57";"2022-04-18 11:58:38";"Informe de Evaluación";adjudicacion;36;
