id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LXL%252FVUB9y2U%253D;acta_de_apertura_1536243406386.pdf;"2018-09-06 10:16:55";"2018-09-18 16:38:27";"Acta de Apertura";adjudicacion;35;
vKJRmVnhOhA%253D;cco_1536243422626.pdf;"2018-09-06 10:17:08";"2018-09-18 16:38:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SqrKECabI7k%253D;informe_evaluacion_1536243469918.pdf;"2018-09-06 10:17:52";"2018-09-18 16:38:27";"Informe de Evaluación";adjudicacion;36;
nhvEg%252FJlkto%253D;informe_economico_financiero_1536243460916.pdf;"2018-09-06 10:17:43";"2018-09-18 16:38:27";"Informe de Evaluación";adjudicacion;36;
5XzQUzMcmAk%253D;evaluacion_tecnica_1536243444618.pdf;"2018-09-06 10:17:27";"2018-09-18 16:38:27";"Informe de Evaluación";adjudicacion;36;
QJuO9DgvnJY%253D;dictamen_daj_1536243434786.pdf;"2018-09-06 10:17:17";"2018-09-18 16:38:27";"Informe de Evaluación";adjudicacion;36;
W6cpIA1b5BM%253D;dictamen_comite_1536243412009.pdf;"2018-09-06 10:16:55";"2018-09-18 16:38:27";"Informe de Evaluación";adjudicacion;36;
F4QawXqsDE4%253D;18904_res_1537303089361.pdf;"2018-09-18 16:38:28";;"Nota de Observacion";adjudicacion;366;
OSdqgLOtRHU%253D;notificaciones_1536935431713.pdf;"2018-09-14 10:30:34";"2018-09-18 16:38:27";"Notificación al Oferente";adjudicacion;39;
lcv9rMC5i9Y%253D;notificaciones_1536243426011.pdf;"2018-09-06 10:17:08";"2018-09-18 16:38:27";"Notificación al Oferente";adjudicacion;39;
