id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pdBh7NanMcI%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";200
3iixpziU%2BlE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1300
fJHJy9KnfdM%3D;47121701;"Bolsas de basura";"Bolsas de basura";10000
Z4r%2FpNKeCIY%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";3500
R%2F4K4z19oMU%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";100
uPf87xQ%2F%2Bak%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";200
fZzEIpd21Vs%3D;53131502;Dentrifico;Dentrifico;700
YWA8vMlCuFw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";2500
FclTwIx0S9Y%3D;53131606;Desodorantes;Desodorantes;400
sQHGLBj%2FcnI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";2000
kCNDj377988%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1500
F5vdP4gF%2FBk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1500
KiMqzKy5Jk8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";3000
P2mL0DYpjpc%3D;47131501;Estopas;Estopas;500
lC72WRG6CT0%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";200
%2FvNnbKBtdoU%3D;53131608;Jabones;Jabones;8740
UDnusmHS6Wc%3D;47121801;Plumeros;Plumeros;200
DG%2BjJxsZM5A%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";10000
kQexMXETTcw%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";200
2VXgLmqTyrk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";400
QlGf5kLbR98%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";500
cqyDYg8W9Yw%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";400
IgVZmEAuG10%3D;47131810;"Productos para lavar";"Productos para lavar";1500
HN7N46Zyh1o%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";250
UJAIHlG%2BCi4%3D;47131611;Recogebasuras;Recogebasuras;100
sSznskYK730%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";2000
