id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IPNa9RQA%252F1g%253D;acta_de_apertura_de_reactivos_e_insumos_1655219947021_1655916827805.pdf;"2022-06-22 12:55:14";"2022-06-24 15:08:08";"Acta de Apertura";adjudicacion;35;
z9pMh3753Ds%253D;acta_de_apertura_de_reactivos_e_insumos_1655219947021.pdf;"2022-06-14 11:19:46";"2022-06-24 15:08:08";"Acta de Apertura";adjudicacion;35;
AzbNuSsMfNY%253D;acta_de_apertura_de_reactivos_e_insumos_1654628429845.pdf;"2022-06-07 15:02:56";"2022-06-24 15:08:08";"Acta de Apertura";adjudicacion;35;
anRT874z1Mc%253D;cuadro_comparativo_1655219966307_1655916813798.pdf;"2022-06-22 12:55:14";"2022-06-24 15:08:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
35UQQZX4xK0%253D;cuadro_comparativo_1655219966307.pdf;"2022-06-14 11:19:46";"2022-06-24 15:08:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GtcBIHFYmrE%253D;cuadro_comparativo_1654628495645.pdf;"2022-06-07 15:02:56";"2022-06-24 15:08:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bAdVbvl7Fts%253D;informe_de_evaluacion_rectificado_cuadro_de_adj__1655219891669__1__1655916798848.pdf;"2022-06-22 12:55:14";"2022-06-24 15:08:08";"Informe de Evaluación";adjudicacion;36;
XMdYsEPpASY%253D;informe_de_evaluacion_rectificado_cuadro_de_adj__1655219891669.pdf;"2022-06-14 11:18:16";"2022-06-24 15:08:08";"Informe de Evaluación";adjudicacion;36;
5RYlMfmaXww%253D;informe_de_evaluacion_1654628446521.pdf;"2022-06-07 15:02:56";"2022-06-24 15:08:08";"Informe de Evaluación";adjudicacion;36;
M4UViRgp644%253D;nota_de_aclaracion_1656683949382.pdf;"2022-07-01 09:59:14";"2022-07-06 17:12:49";"Nota de Aclaración";contrato;220;
