id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SKUhu6cgMnQ%3D;40101604;"Ventiladores y Accesorios";"40101604- Ventiladores y Accesorios";1
cFUE7pEjh2g%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";1
rrY%2BtaXU4I4%3D;44103204;"Organizadores de fichas de control";"44103204- Organizadores de fichas de control";1
rvsUEhbnRT4%3D;44111905;"Pizarras de borrado en seco o accesorios";"44111905- Pizarras de borrado en seco o accesorios";1
OgOV7T7R%2B0M%3D;45111501;"Atriles de pie";"45111501- Atriles de pie";1
FEzluAli4YI%3D;47121805;"Limpiadoras de presion o de vapor";"47121805- Limpiadoras de presion o de vapor";1
yuqcSLa7ICo%3D;48101714;"Dispensadores de agua ";"48101714- Dispensadores de agua ";1
XXkkyJzeoTY%3D;56101502;Sofas;"56101502- Sofas";1
abPnfJZpysI%3D;56101503;Percheros;"56101503- Percheros para abrigos";1
LxxDdzuYyp0%3D;56101504;Sillas;"56101504- Sillas";1
ruU1NBVcauY%3D;56101519;Mesas;"56101519- Mesas";1
dNcZ9TR%2FRWo%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
j12TH6ekDvM%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
A8IRsGUABWM%3D;56101532;"Muebles varios";"56101532- Muebles varios";1
%2B0%2FPtt3XGls%3D;56101703;Escritorios;"56101703- Escritorios";1
oYmdnCY9ktY%3D;56101703;Escritorios;"56101703- Escritorios";1
HeePxEodGGM%3D;24112405;Armarios;Armarios;1
