id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2jld98nOnuw%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";3
079%2BoX6d238%3D;23153140;"Brazos articulados";"Brazos articulados";1
mxeutUzjQTY%3D;24101722;"Cadenas transportadoras";"Cadenas transportadoras";1
dfQ6lgX7bI4%3D;23153313;"Cuchillas o conjuntos de cuchillas de maquinaria";"Cuchillas o conjuntos de cuchillas de maquinaria";4
0aWjwyhjMKw%3D;23153313;"Cuchillas o conjuntos de cuchillas de maquinaria";"Cuchillas o conjuntos de cuchillas de maquinaria";2
YymL2O92fT0%3D;27111701;Destornilladores;Destornilladores;10
k5kGuYcdKiw%3D;27111905;Esmeriladoras;Esmeriladoras;1
ZlA1mfBKgfA%3D;24101612;Gatos;Gatos;1
qggzGJSIpTY%3D;24101612;Gatos;Gatos;1
6ankZiUgDlM%3D;24101718;"Grapas de la correa del transportador";"Grapas de la correa del transportador";6
Q%2BCcoHifb9k%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";3
x1%2F9edR8grc%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
i4z%2F6Mj3yH4%3D;31161611;Pernos;Pernos;10
Fq9F1f3VRGQ%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";5
4Lm2uA%2FdGwk%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
