id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cilYCsSjHftg3mM07iELNw%3D%3D;1;78180101-020;"Mantenimiento o reparacion de motocicleta";"Aceite de Motor - Repuesto";104283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
73%2FnYPTsrjlg3mM07iELNw%3D%3D;2;78180101-020;"Mantenimiento o reparacion de motocicleta";"Filtro de Aceite - Repuesto";99030;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S7q2cp0m6wpg3mM07iELNw%3D%3D;3;78180101-020;"Mantenimiento o reparacion de motocicleta";"Filtro de Aire - Repuesto";593113;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4Pgrc%2BkKxztg3mM07iELNw%3D%3D;4;78180101-020;"Mantenimiento o reparacion de motocicleta";"Filtro de Combustible - Repuesto";655433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nDKQlACTJjFg3mM07iELNw%3D%3D;5;78180101-020;"Mantenimiento o reparacion de motocicleta";"Bomba de Agua - Repuesto";2454060;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ie%2FD7deCbNhg3mM07iELNw%3D%3D;6;78180101-020;"Mantenimiento o reparacion de motocicleta";"Bomba de Combustible - Repuesto";680117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
14aVSK7j0Gpg3mM07iELNw%3D%3D;7;78180101-020;"Mantenimiento o reparacion de motocicleta";"Caja de Filtro - Repuesto";2931667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NJ8rSgPJDsdg3mM07iELNw%3D%3D;8;78180101-020;"Mantenimiento o reparacion de motocicleta";"Caños de Combustible - Repuesto";1929927;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PNmjJjBGthtg3mM07iELNw%3D%3D;9;78180101-020;"Mantenimiento o reparacion de motocicleta";"Tapa de depósito de aceite de motor - Repuesto";2358953;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NApRemZW1Qtg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Servicio de mantenimiento y reparación de motocicletas marca honda modelo NC750X AÑO 219";87383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
knjwJXL7wkhg3mM07iELNw%3D%3D;11;78180101-020;"Mantenimiento o reparacion de motocicleta";"Pastilla de freno delantero - Repuesto";815083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1l7%2FdwufTllg3mM07iELNw%3D%3D;12;78180101-020;"Mantenimiento o reparacion de motocicleta";"Pastilla de freno trasero - Repuesto";836847;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BbB%2BKBsaewZg3mM07iELNw%3D%3D;13;78180101-020;"Mantenimiento o reparacion de motocicleta";"Fluido de frenos - Repuesto";48292;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HDl98L1onI1g3mM07iELNw%3D%3D;14;78180101-020;"Mantenimiento o reparacion de motocicleta";"Depósito de fluidos - Repuesto";313367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f4NeIS2N29Ng3mM07iELNw%3D%3D;15;78180101-020;"Mantenimiento o reparacion de motocicleta";"Caño flexible delantero - Repuesto";927778;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bWh3liN51qVg3mM07iELNw%3D%3D;16;78180101-020;"Mantenimiento o reparacion de motocicleta";"Caño flexible trasero - Repuesto";794067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JXDBq76H5cBg3mM07iELNw%3D%3D;17;78180101-020;"Mantenimiento o reparacion de motocicleta";"Disco de freno delantero - Repuesto";2827187;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KakBYLbCmHdg3mM07iELNw%3D%3D;18;78180101-020;"Mantenimiento o reparacion de motocicleta";"Disco de freno trasero - Repuesto";2012394;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cq%2FuPDWeBeRg3mM07iELNw%3D%3D;19;78180101-020;"Mantenimiento o reparacion de motocicleta";"Bomba de freno delantero - Repuesto";2448210;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u8OYY%2BqVnL1g3mM07iELNw%3D%3D;20;78180101-020;"Mantenimiento o reparacion de motocicleta";"Bomba de freno trasero - Repuesto";1951077;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6SArwLGR0IRg3mM07iELNw%3D%3D;21;78180101-020;"Mantenimiento o reparacion de motocicleta";"Pinza de freno delantero - Repuesto";3126990;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KIVpylfkkNBg3mM07iELNw%3D%3D;22;78180101-020;"Mantenimiento o reparacion de motocicleta";"pinza de freno trasero - Repuesto";2933733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kS7e4UAgQV1g3mM07iELNw%3D%3D;23;78180101-020;"Mantenimiento o reparacion de motocicleta";"Manetas de freno RH/LH - Repuesto";1450433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Gdkj7%2FevkW9g3mM07iELNw%3D%3D;24;78180101-020;"Mantenimiento o reparacion de motocicleta";"Módulo ABS - Repuesto";19376667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a3Xfe3%2FWhqdg3mM07iELNw%3D%3D;25;78180101-020;"Mantenimiento o reparacion de motocicleta";"Sensor ABS trasero - Repuesto";1933887;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1ELoDxWCtUlg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Servicio de mantenimiento preventivo y correctivo del sistema de frenos - sistema ABS";87383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
