id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IoPtzECnN5Vg3mM07iELNw%3D%3D;1;90151802-035;"Servicio de decoración";"Servicio de decoracion con telas varias colores x metro cuadrado por dia.";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Llqg5pf0kVRg3mM07iELNw%3D%3D;2;90151802-035;"Servicio de decoración";"Servicio de decoracion con telas varias colores x metro cuadrado por dia.";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S%2B2LezEXC4Fg3mM07iELNw%3D%3D;3;90151802-035;"Servicio de decoración";"Servicio de decoracion con telas varias colores x metro cuadrado por dia  para ocasiones especiales";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1A2dprq1mBdg3mM07iELNw%3D%3D;4;90151802-035;"Servicio de decoración";"Provision de arreglos florales artificiales para mesa Alargado para reunion.";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Wbv%2BwRkEootg3mM07iELNw%3D%3D;5;90151802-035;"Servicio de decoración";"Provision de Arreglo Floral Naturales redondo pequeno";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lBA%2FY1yA689g3mM07iELNw%3D%3D;6;90151802-035;"Servicio de decoración";"Provision de Arreglo floral artificiales para Centro de mesa para conferencia";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DY9lfbYaqMJg3mM07iELNw%3D%3D;7;90151802-035;"Servicio de decoración";"Provision de Arreglo floral Naturales multicolores para cumplido";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hgxQYSYm0tJg3mM07iELNw%3D%3D;8;90151802-035;"Servicio de decoración";"Provision de Arreglo floral Naturales con pedestal alto para eventos especiales o graduaciones";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XZK59HBG6jtg3mM07iELNw%3D%3D;9;90151802-042;"Provision de arreglos florales";"Corona de flores mediana.";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yp7N3PE40bdg3mM07iELNw%3D%3D;10;90151802-042;"Provision de arreglos florales";"Corona de flores grande.";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dytr7L4um3Jg3mM07iELNw%3D%3D;11;90151802-021;"Provision de Mesa ";"Provision de mesa larga de 3 metros";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dyf%2FYbxvad9g3mM07iELNw%3D%3D;12;90151802-006;"Provision de sillas o sillones";"Provision de sillas de plastico color blanco por unidad";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pYhmgoqUD1Vg3mM07iELNw%3D%3D;13;90151802-012;"Provision de copas ";"Copas para agua de vidrio";1500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BA4pd2MY3dBg3mM07iELNw%3D%3D;14;90151802-021;"Provision de Mesa ";"Mesa redonda para 6 personas";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UP83voB4EkFg3mM07iELNw%3D%3D;15;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Mantel para mesa redonda para 6 personas";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qtnDIubB88Zg3mM07iELNw%3D%3D;16;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Pollerones para mesa redonda para 6 personas de colores Varios";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iSOhad7YQ3pg3mM07iELNw%3D%3D;17;90151802-021;"Provision de Mesa ";"Mesa redonda para 8 personas";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BSaiaVDRPFtg3mM07iELNw%3D%3D;18;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Mantel para mesa redonda para 8 personas";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
40mgaXpC28Vg3mM07iELNw%3D%3D;19;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Pollerones para mesa redonda para 8 personas de colores Varios";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2vtK8iCCfGBg3mM07iELNw%3D%3D;20;90151802-021;"Provision de Mesa ";"Mesa redonda para 10 personas";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EB%2Fe8tPWhdZg3mM07iELNw%3D%3D;21;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Mantel para mesa redonda para 10 personas";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iO7D31WZb9xg3mM07iELNw%3D%3D;22;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Pollerones para mesa redonda para 10 personas de colores Varios";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mAuncKG7z9tg3mM07iELNw%3D%3D;23;90151802-021;"Provision de Mesa ";"Mesa redonda para 12 personas";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
