id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P%2Fu1EfO4teBg3mM07iELNw%3D%3D;1;50202310-001;"Agua mineral gasificada";"Provision de Agua Mineral con gas. Envase de 500 ml.";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
rHEId65T4vhg3mM07iELNw%3D%3D;2;50202310-002;"Agua mineral sin gas";"Provision de Agua Mineral sin gas. Envase de 500 ml.";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;1;
INpbGM0zOtFg3mM07iELNw%3D%3D;3;50202310-002;"Agua mineral sin gas";"Provision de Agua Mineral sin gas. Envase de 2 litros";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;1;
7zhy8wai42Jg3mM07iELNw%3D%3D;4;90101603-022;"Provisión de Café negro";"Provision de cafe negro por litro, en termos de 1 o 2 litros indistintamente (segun sea el caso a efectos de mantener la temperatura)";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EQblfXWdFeJg3mM07iELNw%3D%3D;5;90101603-018;"Provisión de Cocido Negro";"Provision de cocido negro por litro, en termos de 1 o 2 litros indistintamente -segun sea el caso a efectos de mantener la temperatura-";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
N%2BBIpey1ccxg3mM07iELNw%3D%3D;6;90101603-004;"Provision de Bocaditos Dulces";"Provision de Galletitas dulces surtidas por kilo";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BrVwQcHK0l1g3mM07iELNw%3D%3D;7;90101603-004;"Provision de Bocaditos Dulces";"Provision de media luna por kilo";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q9v6UfMffE5g3mM07iELNw%3D%3D;8;90101603-004;"Provision de Bocaditos Dulces";"Provision de pastafrola por kilo";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gfEIcxCLZDBg3mM07iELNw%3D%3D;9;90101603-004;"Provision de Bocaditos Dulces";"Provision de alfajores por kilo";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S5p0q6DmGBdg3mM07iELNw%3D%3D;10;90101603-004;"Provision de Bocaditos Dulces";"Provision de torta marmolada por kilo";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
