id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kA2OGzAJdg4%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
eOSkMkC7FoY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares para carpetas colgantes";1
FkGDKX4zUpQ%3D;45111501;"Atriles de pie";"Atriles de pie";1
lURlcnlEwQE%3D;56101703;Escritorios;"Escritorios con cajones y llaves";1
v8B2vRelKkA%3D;56101507;"Estantes para libros";"Estantes para libros";1
PKcN74QZhWM%3D;56101519;Mesas;"Mesas de madera";1
xEHm7VAMxWw%3D;56121506;Pupitres;Pupitres;1
SeXUvrWfYLU%3D;56101504;Sillas;Sillas;1
g6tA0WymDM8%3D;56101504;Sillas;"Sillas de plastico con posabrazos";1
lB%2BvgNaHZXA%3D;56101504;Sillas;"Sillas giratorias para oficina";1
ZWKcl%2FL454E%3D;56101504;Sillas;"Sillas rigidas de metal tapizadas";1
