id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1x0SJh9MBNM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1000
PYiZ4yxz2z0%3D;44122016;"Aprieta Papel";"Aprieta Papel";15
dHAuOQBdSRA%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";20
WKqJTLrgKgE%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
wXj1wRGfR6M%3D;44121704;Boligrafos;Boligrafos;300
QnDDhmvekmI%3D;44121704;Boligrafos;Boligrafos;300
WsZU1lGxajQ%3D;60121535;"Borradores de goma";"Borradores de goma";3000
HKcpnqXht%2FE%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";30
MlrBJA9E%2FZM%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";100
ThwxKOkHjDs%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";5000
G6%2F%2BFFRavRA%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";10000
iprW4Qvplxw%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";5000
DYv6e21XBuE%3D;44122104;"Clips para papel";"Clips para papel";500
ySnjmrfvE80%3D;44122104;"Clips para papel";"Clips para papel";500
SBDw9s4mwsY%3D;31201610;Colas;Colas;1000
VU5Dc54HWCg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";300
D9ho1K6zG3o%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";300
NKopD%2FniwO4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";300
36t7PHUhmgA%3D;44121612;"Cutters o recambios";"Cutters o recambios";500
EOFiCX9meuY%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";700
5urOP2I9xog%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";30
kDH%2BeDaSQLs%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1000
Y7u1bJtWVA8%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1000
NjmIYHp%2B7uo%3D;44122101;"Gomas elasticas";"Gomas elasticas";1000
KGT8koRT5Bg%3D;44122107;Grapas;Grapas;10000
cQnQvkP2SlY%3D;44122107;Grapas;Grapas;500
RW7OehzfTYk%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";5000
QWy3CWbY2kA%3D;44121802;"Liquido corrector";"Liquido corrector";2000
ZSOxiJ2L%2F%2B0%3D;44121708;Marcadores;Marcadores;1000
2YTpNKv00mM%3D;44121708;Marcadores;Marcadores;30
xQDI5J3KOmY%3D;44121708;Marcadores;Marcadores;1000
LMOIL5njeBo%3D;44101716;Perforadoras;Perforadoras;500
vfzi9l%2FMwIc%3D;44101716;Perforadoras;Perforadoras;4000
KEQDlAZvTk4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";300
BVhnyL0iLag%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";300
5BjsZK2HaQ8%3D;44121705;Portaminas;Portaminas;150
rBknr3j7uQ4%3D;44111509;"Porta objetos ";"Porta objetos ";200
GqwovJ3IDPU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";2000
mnxrriWFy2o%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
36U47gCC6EY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
t1STqYhbbME%3D;44122002;"Protectores de plástico";"Protectores de plástico";4000
fliCSnNqiyM%3D;44122002;"Protectores de plástico";"Protectores de plástico";4000
iN2hZVk0vGc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";200
XzFa5TOwP%2Fk%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";500
3cmS1fsgS0g%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";200
YkztIrwlP7Y%3D;44121624;Regla;Regla;5000
ymb0t5p7RuE%3D;44122008;"Separadores ";"Separadores ";2000
godENzq8WOQ%3D;44122008;"Separadores ";"Separadores ";50
59jbAvVL0OA%3D;44122008;"Separadores ";"Separadores ";50
ZHhzR56xOpc%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";300
wWJffHfejCU%3D;44111521;Sujetapapeles;Sujetapapeles;1000
PqWpnHH%2BUHg%3D;44111521;Sujetapapeles;Sujetapapeles;1020
tcyYsVK6lmc%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";2000
5Poci7vdxAA%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";6000
xZoFDXChe4s%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";6000
QNHHF9aW8qA%3D;44121618;Tijeras;Tijeras;500
jb98MydBF%2Bw%3D;44121618;Tijeras;Tijeras;30
uUQxYL951bo%3D;44121902;"Tinta ";"Tinta ";5000
