id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFHwuUqYTS%2F2WlP875okGX1yiZ%2BllN5RYA1B6oWSGmCkF;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";385001;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INCAN - PLURIANUAL";001-005-0003396;;2538000;2390612;PYG;Guaraníes;2022-09-13;126674
hXCfVb4CFmhtfyCcHjIEFHwuUqYTS%2F2WlP875okGX1wttxIDKaP0dPL2dLozHb85;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";385001;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INCAN - PLURIANUAL";001-005-0002777;;71764000;67596469;PYG;Guaraníes;2022-05-31;68640
hXCfVb4CFmhtfyCcHjIEFHwuUqYTS%2F2WlP875okGX1yuNyd%2FWdTBTEtwrDz%2BfEwy;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";385001;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INCAN - PLURIANUAL";001-005-0002161;;400760000;377486774;PYG;Guaraníes;2022-05-10;55392
hXCfVb4CFmhtfyCcHjIEFHwuUqYTS%2F2WlP875okGX1xWPPs5C1cWiqCb89wLHxrN;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";385001;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INCAN - PLURIANUAL";001-005-0002284;;260028000;244927464;PYG;Guaraníes;2022-05-10;55666
hXCfVb4CFmhtfyCcHjIEFHwuUqYTS%2F2WlP875okGX1w6GwHDfacK07uApuR0VkXk;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";385001;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INCAN - PLURIANUAL";001-005-0002001;;76424000;71985850;PYG;Guaraníes;2021-11-04;148001
hXCfVb4CFmhtfyCcHjIEFHwuUqYTS%2F2WlP875okGX1y76m0ugTS4xcyvHSTohZOJ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";385001;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INCAN - PLURIANUAL";001-005-0002051;;445962000;420063770;PYG;Guaraníes;2021-11-04;147791
hXCfVb4CFmhtfyCcHjIEFHwuUqYTS%2F2WlP875okGX1xS%2Fe%2FPe0ZAK9dn%2BbxpZxy8;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";385001;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INCAN - PLURIANUAL";001-005-0001529;;301502000;283992956;PYG;Guaraníes;2021-09-23;116185
hXCfVb4CFmhtfyCcHjIEFHwuUqYTS%2F2WlP875okGX1zZnkT6xjVqK11EuNfqDEW1;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";385001;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INCAN - PLURIANUAL";001-005-0001790;;101588000;95688507;PYG;Guaraníes;2021-09-23;116182
hXCfVb4CFmhtfyCcHjIEFHwuUqYTS%2F2WlP875okGX1zxm1ekoeai3Rfjkr1YKrdq;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";385001;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INCAN - PLURIANUAL";001-005-0001662;;312220000;294088533;PYG;Guaraníes;2021-09-02;105005
hXCfVb4CFmhtfyCcHjIEFHwuUqYTS%2F2WlP875okGX1yLzIuUz%2FuXQDX5mbwrJvqT;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";385001;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INCAN - PLURIANUAL";001-005-0001668;;422196000;397677928;PYG;Guaraníes;2021-09-02;105677
hXCfVb4CFmhtfyCcHjIEFHwuUqYTS%2F2WlP875okGX1ye2zNJESYO9sBgg%2BfHVonP;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";385001;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INCAN - PLURIANUAL";001-005-0001751;;425458000;400750494;PYG;Guaraníes;2021-09-02;105014
hXCfVb4CFmhtfyCcHjIEFHwuUqYTS%2F2WlP875okGX1xQE0RQk7mp1RvRAQg5i4ZQ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";385001;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INCAN - PLURIANUAL";001-005-0001438;;177080000;166796481;PYG;Guaraníes;2021-06-08;61338
