id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFopMMB3CS3TZbVegn3S9oKp60jc9ltWatTOaipuSDC9L55mqMOGB2OV;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251597;"Servicio de Estudios Medicos Especializados";001-002-0006745;;23712000;22549681;PYG;Guaraníes;2016-04-05;17195
idbptbVRhFopMMB3CS3TZbVegn3S9oKp60jc9ltWatSdNDaNV4OGvdsGcYZJ1Uab;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251597;"Servicio de Estudios Medicos Especializados";001-002-0006876;;11271000;10718516;PYG;Guaraníes;2016-04-05;17140
idbptbVRhFopMMB3CS3TZbVegn3S9oKp60jc9ltWatT1VxDS7ZTk8wv3Cm3gQ%2BPy;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251597;"Servicio de Estudios Medicos Especializados";001-002-0006434;;41055000;39042558;PYG;Guaraníes;2016-01-26;175249
idbptbVRhFopMMB3CS3TZbVegn3S9oKp60jc9ltWatQCqPd1eFWLhlxniobEzHif;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251597;"Servicio de Estudios Medicos Especializados";001-002-0005645;;37715000;35866279;PYG;Guaraníes;2015-12-29;130602
idbptbVRhFopMMB3CS3TZbVegn3S9oKp60jc9ltWatQgG0RcSPG8YpTECdU5N2MK;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251597;"Servicio de Estudios Medicos Especializados";001-002-0005802;;17775000;16903701;PYG;Guaraníes;2015-07-21;61117
idbptbVRhFopMMB3CS3TZbVegn3S9oKp60jc9ltWatSCr4nLo5VqIp6aCK8jiAAx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251597;"Servicio de Estudios Medicos Especializados";001-002-0005650;;1561000;1484482;PYG;Guaraníes;2015-07-14;61531
idbptbVRhFopMMB3CS3TZbVegn3S9oKp60jc9ltWatRkLEgclXu4Qp6aCK8jiAAx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251597;"Servicio de Estudios Medicos Especializados";001-002-0005801;;15365000;14611836;PYG;Guaraníes;2015-07-14;61531
idbptbVRhFopMMB3CS3TZbVegn3S9oKp60jc9ltWatQbD%2Bu7EFSxwNcFHX2%2FDtGO;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251597;"Servicio de Estudios Medicos Especializados";001-002-0003688;;31675000;31675000;PYG;Guaraníes;2015-01-15;124814
idbptbVRhFopMMB3CS3TZbVegn3S9oKp60jc9ltWatT%2Fb%2Fcw403ADh40D8fW80%2Fi;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251597;"Servicio de Estudios Medicos Especializados";001-002-0003686;;74526000;74526000;PYG;Guaraníes;2014-11-17;110899
idbptbVRhFopMMB3CS3TZbVegn3S9oKp60jc9ltWatTYjLpehGwXJB40D8fW80%2Fi;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251597;"Servicio de Estudios Medicos Especializados";001-002-0003687;;12520000;12520000;PYG;Guaraníes;2014-11-17;110899
