id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7MmHMxPCLLA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
IXKf0XRhYuc%3D;44122015;Bibliorato;Bibliorato;1
3IMY6PDR3PI%3D;44121704;Boligrafos;Boligrafos;1
4psEAfDDH7Q%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
MqPGQ0E5ruI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
B4Rjzo2A0VY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
p562IomCMHc%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
5bP0Yxn6%2BCo%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
D9N9vvwJTR8%3D;44122104;"Clips para papel";"Clips para papel";1
YJzK63LaNEQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
bQ8n3ou%2BV88%3D;44121708;Marcadores;Marcadores;1
NTb2dP7GyJg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
F0YiQ3laNMk%3D;44121604;Sellos;Sellos;1
HWyv%2BRHsR5k%3D;44121618;Tijeras;Tijeras;1
OJiwQoiKUJQ%3D;44103103;Toner;Toner;1
