id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
93544;1;"EETT / DEL PERSONAL INTERVINIENTE";"2023-10-18 10:23:23";"SUMINISTRADOS POR EL PROVEEDOR:
DEL PERSONAL INTERVINIENTE:
El Proveedor deberá mantener durante todo el plazo de prestación del servicio contratado el personal técnico capacitado, como mínimo 3 (tres), para la ejecución del servicio:
    1 (un) Ingeniero Eléctrico.
    1 (un) Técnico con certificación en cableado estructurado.
    1 (un) Técnico con certificación en refrigeración.
Además, por lo menos uno de los personales técnicos citados, propuesto por el Oferente, deberá poseer la certificación ATS/ATD o ICREA CCRD o equivalente.

Consultamos a la convocante, aclarar si la documentacion del personal interviniente, se presentaría durante la ejecucion del contrato o en la oferta?, considerando que en la seccion de capacidad tecnica del PBC, ya se declara bajo juramento que el personal tecnico asignado esta capacitado para cumplir con todo lo establecido en las EETT.";publico;2023-10-23;"Favor ajustarse a lo establecido en el PBC. La documentación deberá ser presentada con la oferta, tal como se establece en el siguiente punto de la Capacidad Técnica: b.  Curriculum Vitae del personal ofrecido y la documentación requerida, conforme al Formato de Curriculum Vitae incluido en la Sección Suministros Requeridos - Especificaciones Técnicas. El BCP se reserva el derecho de verificar la información contenida en estos."
94778;2;"Mantenimiento del Datacenter Infraestructura edilicia";"2023-10-24 00:19:33";"En el pliego se solicita “Pinturas o Ploteado 100% interno y Externo del Ambiente”
En la visita técnica se informó,  que solo corresponde reparar la parte externa del ambiente y no la parte interna. Por favor confirmar el alcance del trabajo.";publico;2023-10-26;"Favor ajustarse al PBC y a la adenda a ser publicada en el SICP, en las especificaciones técnicas se requiere ""Pinturas o Ploteado 100% interno y Externo del Ambiente"". Considerar superficie externa aproximada de 45 m2 y superficie interna aproximadamente 65 m2.
Respecto al alcance del trabajo, favor remitirse a la Adenda a ser publicada en el SICP en la brevedad, en la cual además de modificarse el presente punto se establece la prórroga de la Apertura de ofertas.
"
94779;3;"Planos Data Center";"2023-10-24 00:19:47";"Dado que no se pudo visitar el Data Center en la visita técnica se solicita proveer los planos con el Lay Out de de los equipos existentes de los sitios primarios y secundarios. Durante la visita técnico que deberíamos solicitarlos por consulta.";publico;2023-10-26;"Favor remitirse a la Adenda a ser publicada en el SICP en la brevedad, en la cual además de modificarse el presente punto se establece la prórroga de la Apertura de ofertas."
94783;4;"Apertura por Item";"2023-10-24 00:20:45";"5.	Solicitamos la apertura de la licitación por Item  dado que en el PERSONAL INTEVINIENTE se solicita un profesional ATD el cual es irrelevante para trabajos de pintura, limpieza, y ordenamiento de cableado de datos y eléctrico y provisión de frentes ciegos. Aclaramos que el profesional ATD solo e relevante para el trabajo de del Estudio Técnico para lograr la certificación TIER III.
Por otra parte podemos citar como antecedentes (jurisprudencia) que la firma NETLOGIC interpuso una protesta en el proceso ID 428.228 que concluyó con la Impugnación del procesos según la RESOLUCIóN DNCP N"" 3372123 del 13/09/2023. La ley de contrataciones es clara estableciendo en su artículo 20 indicado que no se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas. Es obvio y mas que claro que solicitar un ATD para trabajos de pintura, limpieza, y ordenamiento de cableado de datos y eléctrico y provisión de frentes ciegos limita la participación de concurrentes.
Finalmente la DNCP concluye impugnando el proceso aduciendo que solicitar un profesional CTDC (Certified TIA 942 design consultant), que es un certificado para diseño de Data Center no es justificable para una provisión de Aires Acondicionados de precisión. Por analogía manifestamos que solicitar un profesional ATD (Acredited Tier Designer), equivalente  un CTDC, no es justificable, con mayor razón, para trabajos de pintura, limpieza, y ordenamiento de cableado de datos y eléctrico y provisión de frentes ciegos. En función de lo expuesto reiteramos nuestra solicitud de la apertura del proceso licitatorio por ítems para no limitar las posibilidades de concurrencia a eventuales proveedores o contratistas en trabajos donde no es indispensable solicitar un ATD";publico;2023-10-26;"Favor ajustarse a lo establecido en el PBC. Siendo el estudio técnico un componente esencial del conjunto de tareas y se encuentra estrechamente relacionado a las demás actividades solicitadas, se requiere que la supervisión y el control de tareas se adecuen a las normas y buenas practicas mencionadas, a fin de que la ejecución sea llevada a cabo correctamente para lograr el objetivo final del proyecto. 
Respecto a la separación en ítems, resulta más conveniente para la correcta ejecución y administración del contrato la forma dispuesta para el presente llamado. 
Así mismo, favor remitirse a la Adenda a ser publicada en el SICP en la brevedad, en la cual además de modificarse el presente punto se establece la prórroga de la Apertura de ofertas
"
94780;5;"Fecha de Apertura";"2023-10-24 00:21:10";"Solicitamos una prórroga para la presentación de ofertas de10 días para que todos lo oferentes puedan actuar en relativas condiciones de igualdad dado que en la vista ni siquiera se permitió ver el Interior del Data Center. Motiva esta solicitud, que según se nos informó en la visita técnica, la firma NETLOGIC está realizando trabajos de instalación de aire acondicionado con lo que conoce en detalle las instalaciones lo que le dá clara ventaja sobre el resto de los oferentes. Por otra parte como confirmación de lo mencionado resulta sugestivo que de las empresas invitadas solo NETLOGIC presentó precios referenciales y no se presentó a la visita técnica lo que es un claro indicio que conoce en detalle de los trabajos realizarse colocándola en una clara ventaja frente al resto de oferentes en tiempo y conocimiento.";publico;2023-10-26;"Favor remitirse a la Adenda a ser publicada en el SICP en la brevedad, en la cual se establece la prórroga de la Apertura de ofertas.
En cuanto a lo mencionado respecto a otras instalaciones se informa que el proyecto mencionado corresponde a otro proceso licitatorio y que no guarda relación alguna con el presente objeto del llamado.
"
94782;6;"Retiro de Equipamientos en desuso";"2023-10-24 00:21:33";"En el PBC se indica “Retiro de Equipamientos en desuso, en coordinación con el equipo técnico de la GTIC” Se solicita indicar cuantos equipos deben retirarse.";publico;2023-10-26;"Favor remitirse a la Adenda a ser publicada en el SICP en la brevedad, en la cual además de modificarse el presente punto se establece la prórroga de la Apertura de ofertas."
94784;7;Etiquetado;"2023-10-24 00:21:46";"En el PBC se indica “Implementación de un sistema de Etiquetado del DC (paredes de sala con coordenadas) y racks de Servidores, Patch Pannels y PDUs conforme a la Norma ANSI/TIA/EIA 606.” Se solicita indicar la cantidad de Servidores, Patch Pannels y PDUs hay que etiquetar";publico;2023-10-26;"Favor remitirse a la Adenda a ser publicada en el SICP en la brevedad, en la cual además de modificarse el presente punto se establece la prórroga de la Apertura de ofertas."
94785;8;Iluminación;"2023-10-24 00:22:08";"En el PBC se indica ”Remplazar todos los artefactos de iluminación del DC por artefactos de Iluminación LED Luz Blanco como mínimo de 6500k.” Se solicita indicar la cantidad de artefactos a cambiar";publico;2023-10-26;"Favor remitirse a la Adenda a ser publicada en el SICP en la brevedad, en la cual además de modificarse el presente punto se establece la prórroga de la Apertura de ofertas."
94781;9;"Apertura por Item";"2023-10-24 00:22:20";"4.	Solicitamos la apertura de licitación por ítem dado que no tiene nada que ver un trabajo de consultoría como el solicitado que “Comprende el estudio técnico de la ingeniería constructiva, de los sistemas eléctricos y electromecánicos y las soluciones tecnológicas referentes a los Centros de Datos, la valoración de ellos y la entrega de documentación conteniendo los puntos de referencia y las recomendaciones que se deberán seguir para lograr la CERTIFICACION TIER III design Documents y CERTIFICACION TIER III of Constructed Facility y posteriormente CERTIFICATION TIER III of Operational Sustainability diseñados para instalaciones de los Centros de Datos del BCP.” con trabajos de pintura, limpieza, y ordenamiento de cableado de datos y eléctrico y provisión de frentes ciegos.";publico;2023-10-26;"Favor ajustarse a lo establecido en el PBC. Siendo el estudio técnico un componente esencial del conjunto de tareas y se encuentra estrechamente relacionado a las demás actividades solicitadas, se requiere que la supervisión y el control de tareas se adecuen a las normas y buenas prácticas mencionadas, a fin de que la ejecución sea llevada a cabo correctamente para lograr el objetivo final del proyecto. 
Respecto a la separación en ítems, resulta más conveniente para la correcta ejecución y administración del contrato la forma dispuesta para el presente llamado. 
Así mismo, favor remitirse a la Adenda a ser publicada en el SICP en la brevedad, en la cual además de modificarse el presente punto se establece la prórroga de la Apertura de ofertas.
"
94786;10;"Intensidad de Iluminación";"2023-10-24 00:22:37";"En el PBC se indica ”Remplazar todos los artefactos de iluminación del DC por artefactos de Iluminación LED Luz Blanco como mínimo de 6500k.” La definición de 6500K hace referencia  la temperatura/color y no a su intensidad. Se solicita la cantidad de Lux requerida.";publico;2023-10-26;"Favor remitirse a la Adenda a ser publicada en el SICP en la brevedad, en la cual además de modificarse el presente punto se establece la prórroga de la Apertura de ofertas."
94787;11;"Provisión de Ordenadores";"2023-10-24 00:23:08";"En el PBC se indica “Provisión e Instalación de Ordenadores de cable cobre y Fibra Óptica conforme a las buenas prácticas para cada uno de los 11 (once) racks existentes.
En función de no haberse permitido entrar al Data Center se desconoce la densidad de cableado existe por lo que es imposible dimensionar la cantidad de ordenadores de cobre y fibra con lo que se solicita la cantidad y tipo de ordenadores requeridos.";publico;2023-10-26;"Favor remitirse a la Adenda a ser publicada en el SICP en la brevedad, en la cual además de modificarse el presente punto se establece la prórroga de la Apertura de ofertas."
94789;12;"Patch Cords";"2023-10-24 00:23:42";"En el PBC se indica: “Provisión y Unificación para estandarizar la categoría de Pach Cords del Datacenter de los 11 (once) racks existentes.” En la vista técnica se indicó que este ítem respondía a un componente estético por lo que correspondía cambiar Patch cords.  Se solicita indicar la cantidad y largo de Patch cords que habrá que reemplazar.";publico;2023-10-26;"Favor remitirse a la Adenda a ser publicada en el SICP en la brevedad, en la cual además de modificarse el presente punto se establece la prórroga de la Apertura de ofertas."
94791;13;Limpieza;"2023-10-24 00:30:53";"En le PBC se solicita: Limpieza General del Datacenter conforme a ISO 14644-1. Indicar si se debe presentar un técnico Certificado en Limpieza Técnica conforme ISO 164644-1 caso contrario indicar en detalle los procedimientos de limpieza y su alcance y como se evaluará que se corresponden con la norma ISO ISO 14644-1. Se solicita esto para garantizar que los distintos oferentes ofrezcan servicios comparables y compitan en igualdad de condiciones";publico;2023-10-26;"Favor remitirse a la Adenda a ser publicada en el SICP en la brevedad, en la cual además de modificarse el presente punto se establece la prórroga de la Apertura de ofertas."
94793;14;"Forma de Pago";"2023-10-24 00:50:20";"Se solicita aclarar la forma de pago de los trabajos ya que entendemos que se realizará por ítem concluido y aprobado. Por favor confirmar o indicar claramente como se realizaran los pagos";publico;2023-10-26;"Su apreciación es correcta."
94794;15;"Ordenamiento de cableado";"2023-10-24 00:50:36";"En el PBC se indica ”Ordenamiento de todo el Cableado de Fibra Óptica del Datacenter y Racks de Proveedores.” Pero en la visita técnico se indicó que no había que realizar trabajos en la sala de proveedores. Por favor confirmar que es lo correcto.";publico;2023-10-26;"Favor remitirse a la Adenda a ser publicada en el SICP en la brevedad, en la cual además de modificarse el presente punto se establece la prórroga de la Apertura de ofertas."
95912;16;"Patch Cords";"2023-10-30 06:40:40";"Indicar si los patch cords solicitados son standard o con moveno pin.";publico;2023-10-31;"Los patch cords requeridos deberán ser estándar, dado que su utilización corresponde a aplicaciones ethernet convencional."
95913;17;"Pintura / Ploteado";"2023-10-30 07:51:08";"Se consulta si el tabajo de Pintura/Ploteado en la parte interior del Data Center deberá realizarse debajo del piso técnico.Aclaramos que de ser una respuesta afirmativa deberá programarse una parada del data center para los trabajos dado que es necesario apagar los equipos de aire acondiconado porue el preparado de la superficie (Chapa zincada en frío debajo de la pintura) puede llevar a una super-contaminación por Zinc Whiskers con efectos mucho mas peligrosos y dañinos que la contaminacion por polvo dado a la conductividad del Zink y que se introducirá en los servidores por la reciruclacion del aire con la posibilidad de generar corto circuitos internos y/o quemado de componentes de los servidores.Informamos esto porque probablemente conultores inexpertos y no Certificdos no hayan advertido al BCP de los riesgos extremos que puede quedar epxpuetos.
La contaminacion de Zinc Whiskers, (una vez producida) es muy dificil de combatir y su comprobacion es muy compleja dado que hay que enviar mestras del aire del ambiente  a laboratorios especialiados en USA. La desconaminación por Zinc Whiskers puede requerir un apagado total del Data Center y al desarmado y lipieza de todos los servidors siendo este apagado puede ser mucho mas prologado. Al no estar solicitado dentro del PBC y no cntemplado en el presupuesto, la solucion puede ser mas riesgosa que permanecer en la situacion actual. En nuestra obligacion alertar de estor riesgos y dejar bajo decision y responsabilidad del BCP al retirar exporfeso la norma  14.644 y reducir la ""Limpieza Técnica"" paracticamente a una ""limpiea doméstica"" sin parametros de evaluación.";publico;2023-10-31;"El alcance de las tareas de Pintura/Ploteado en la parte interior del Data Center no comprende la zona debajo del piso técnico. Con respecto a lo mencionado a la limpieza técnica favor ajustarse a la ADENDA - PBC VERSIÓN 2.
Apartado: Item 2 Mantenimiento del Datacenter Infraestructura edilicia
- Pinturas o Ploteado 100% interno y Externo del Ambiente. Considerar superficie externa aproximada de 45 m2 y superficie interna aproximadamente 65 m2.
- Limpieza General del Datacenter bajo la coordinación y el acompañamiento del equipo técnico del BCP y ajustados al protocolo interno de acceso al Data Center de la GTIC.
- Sellamiento de todos los pases del Ambiente con poliuretano Ignifugo
- Retiro del 100% del cableado de datos y eléctrico en desuso entre racks. 
-- Implementación de un sistema de Etiquetado del DC (paredes de sala con coordenadas) y racks de Servidores, Patch Pannels y PDUs conforme a la Norma ANSI/TIA/EIA 606.
- Remplazar todos los artefactos de iluminación del DC por artefactos de Iluminación LED Luz Blanco como mínimo de 6500k. Además, se deberá considerar como mínimo 10.000 lúmenes.

Apartado: Responsabilidades del Proveedor:
1. Contar con la cantidad de personal técnico especializado necesario para cumplir con los objetivos del servicio, así como con las capacidades técnicas requeridas para la ejecución del servicio. En los casos que por cualquier motivo el personal habilitado no pudiere asistir y el Proveedor lo deba sustituir por otro, el mismo deberá también ajustarse a los requerimientos del BCP y ser previamente habilitado  en la nómina de personal acreditado para la ejecución del servicio solicitado.
2. Será responsabilidad del Proveedor nombrar por escrito a una persona encargada, la cual deberá informar sobre la ejecución del servicio al supervisor del servicio.
3. Es responsabilidad del Proveedor proporcionar a su personal de todas las herramientas y accesorios necesarios para realizar sus tareas.
4. Asumir la completa responsabilidad por los daños o perjuicios en la infraestructura física y/o lógica del BCP que fueran causados por el personal técnico, ya sea por la ejecución incorrecta de una tarea asignada, falta de conocimiento técnico o por mala fe. En este sentido será completa responsabilidad del proveedor asumir los costos y/o trabajos necesarios para restaurar la infraestructura física u lógica a su estado original.

"
