id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uKL9sSLRAQU%3D;10161507;"Arbustos Ornamentales";"Arbustos Ornamentales";100
ho5iwD%2BrwMc%3D;10161507;"Arbustos Ornamentales";"Arbustos Ornamentales";100
BqtLsGBIo7U%3D;10161507;"Arbustos Ornamentales";"Arbustos Ornamentales";100
ZQPXUbSBaNI%3D;10161507;"Arbustos Ornamentales";"Arbustos Ornamentales";100
4CND8y0S%2BLg%3D;10161507;"Arbustos Ornamentales";"Arbustos Ornamentales";50
tvAhgB3%2BG9M%3D;56101606;Maceteros;Maceteros;100
fPSCeMiU0kM%3D;56101606;Maceteros;Maceteros;100
h1cd2Jow6Og%3D;56101606;Maceteros;Maceteros;100
GzI5qAM%2Buj0%3D;56101606;Maceteros;Maceteros;100
wSwD9s4%2FKC8%3D;56101606;Maceteros;Maceteros;100
JT5QV4wBN3k%3D;56101606;Maceteros;Maceteros;100
A%2B02qiw5QkU%3D;56101606;Maceteros;Maceteros;100
8%2FoaSPoiHpw%3D;56101606;Maceteros;Maceteros;100
YXoYh0jyQfg%3D;10161513;Palmeras;Palmeras;50
hlahIxrXnxo%3D;10161513;Palmeras;Palmeras;50
FLXnmjeo1c0%3D;10161513;Palmeras;Palmeras;50
pX9ccmCOV9I%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";100
g%2BlWK7vE5Js%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
DuPMLzSftZk%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";100
e%2BOOb99P7%2Fs%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
4SJByRb53tA%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
Z7iYUrEr04A%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
3jkmZSOmIAQ%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";100
fnztpucMX7Q%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";100
%2Bf7SQwBZInc%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";100
UoIclYE0dPs%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";100
gzVa%2FmmxYzQ%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
SXA3nVGd2os%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";100
G6Hwugsun60%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
qVbxHcosu7Q%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
llaKJWfrcd0%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";100
fXy%2FWio6oso%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
fzAlfzs21ZM%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
PXrS3rMf5eI%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
W03ejbgjPrQ%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";100
CJSuzmKItAI%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
dXkdyzTBLFo%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";100
t88SlEQ9QI8%3D;10151704;"Semillas o plantulas de hierba y pasto";"Semillas o plantulas de hierba y pasto";100
BtluFUk1R0s%3D;10151704;"Semillas o plantulas de hierba y pasto";"Semillas o plantulas de hierba y pasto";50
2Y329YsbbFg%3D;10151704;"Semillas o plantulas de hierba y pasto";"Semillas o plantulas de hierba y pasto";100
