id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bGdB2k%2FlcNI%3D;51101701;Albendazol;Albendazol;1
xxQQpdYuW7Q%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";1
g1qI518DD4A%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";1
NseqKigjZVs%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
ZWpIsjUmG0c%3D;51102712;"Antisepticos de fenol";"Antisepticos de fenol";1
1GA8zMk%2BWvI%3D;51251001;Butafosfan;Butafosfan;1
pI%2FBOuhyFRQ%3D;51181704;Dexametasona;Dexametasona;1
P0D%2FaRJf5M4%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
fDSqKIVbihM%3D;21101905;"Equipo para identificacion de ganado";"Equipo para identificacion de ganado";1
uSdYJkHa6Tg%3D;51201808;"Hidrocloruro de levamisol";"Hidrocloruro de levamisol";1
V3peWu%2Bwn2A%3D;10191509;Insecticidas;Insecticidas;1
rqfAcL7ioXk%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";1
gmo1Jbo4IhQ%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
Ee5WkgGuTE4%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";1
OcQEgPjTtYs%3D;42121606;"Productos veterinarios dermatologicos o antiprotozoas";"Productos veterinarios dermatologicos o antiprotozoas";1
NXvm0TEuXbY%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";1
Rsa7gA7tzz4%3D;51102505;Triclorofon;Triclorofon;1
B%2FOKYGlQN%2Fg%3D;42121507;"Unidades de inyeccion o succion veterinaria o accesorios";"Unidades de inyeccion o succion veterinaria o accesorios";1
MOb1sb8eRP0%3D;51201617;"Vacuna antirrabica";"Vacuna antirrabica";1
68IOcqI7wSc%3D;51201638;"Vacunas Veterinarias";"Vacunas Veterinarias";1
gPkSUpcz7pI%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";1
