id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ttnFw%2BQsot8%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";100
qe1oQs5lerY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
5yr7Fxdt0NU%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";10
QkdCvThsXtI%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";11
j6b3tbl70dw%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";10
psryh0KL38o%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
b8F0DzUYqks%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
RiVLlaO6NgM%3D;32141106;"Bases de tubo";"Bases de tubo";100
jy7lJ7kjbsg%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";10
U0RD9Fjr2xE%3D;26121635;"Cables electricos";"Cables electricos";100
72tiQD5oXJ4%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";100
ywouach2ZEo%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";100
rpR6mUkatKU%3D;39101806;"Capacitor seco de lámpara de sodio de alta presión";"Capacitor seco de lámpara de sodio de alta presión";1
h284t5KjEtA%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";100
3y5hN2Qggbk%3D;30111601;Cemento;Cemento;10
jvi5R1J3dFE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
HDFLeKkf1FU%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";10
sxl5Ktj252o%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";15
5BbVv1mr%2Bls%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
8VtTkvd6oRw%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";10
S5dCkVL%2FIpA%3D;27111736;"Destornillador aislado";"Destornillador aislado";1
U6BY7yO1Woc%3D;27111701;Destornilladores;Destornilladores;1
ijFi4eM887M%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
v5ci%2BGEg9Zc%3D;27111905;Esmeriladoras;Esmeriladoras;1
AQlEq%2F12JfU%3D;27111909;Espatulas;Espatulas;10
fus89GB4DdU%3D;39101601;"Focos varios";"Focos varios";50
t1hkMow0eXc%3D;39101601;"Focos varios";"Focos varios";100
3OpUVZGiCWk%3D;39101601;"Focos varios";"Focos varios";50
h9ppT0Vk7iA%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
iWVfHc7PfXw%3D;27112802;"Hojas de sierra";"Hojas de sierra";10
1wl%2BPXS%2Bih0%3D;39111505;"Iluminacion empotrada";"Iluminacion empotrada";5
YKk70lVh8Tg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
ERUXyJ8IWj8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
OGYoWB7DtKA%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
hQuELg0tcEE%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
kK13m2VQqcw%3D;27111902;Limas;Limas;10
n9%2BIdZXcl68%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
HQenUXpB2BQ%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";10
K3P%2FAr8V%2FZk%3D;27111602;Martillos;Martillos;1
jCXOLoYH0g4%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";10
YctiNdzeTuM%3D;23153025;"Pinza mecanica";"Pinza mecanica";10
Vwzi0I%2Ft%2FZw%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";10
5rlOALQhh98%3D;39121551;Reflector;Reflector;10
SpfMT7TTqOE%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
A8YDD36ol6E%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
WhLvUc35yK8%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";100
6SQUFfkQ8is%3D;31162806;Tarugos;Tarugos;100
jBA0sAmLbvs%3D;27112007;"Tijeras de podar";"Tijeras de podar";10
fNvoBZlcQh8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
