id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
W%2BHMH%2BK5aDY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
lQ9BWWx6CLc%3D;50202310;"Agua mineral";"Agua mineral";1
Nupq4Xy7X9M%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
JypYSfLTv7s%3D;50201706;Cafe;Cafe;1
N846Y%2FioKlU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
qC6VWtFxkuw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
X2MAL696nIU%3D;12164501;Conservantes;Conservantes;1
0DkRYGOO140%3D;50171550;"Especias o extractos";"Especias o extractos";1
gypbQUxCROY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
Qk%2BNQi1HCjA%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
WiuAQtBFXtg%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
FlPrfVN39pY%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
b047Y8URsVA%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
ajl%2Br8zXuMM%3D;50202302;Hielo;Hielo;1
FvbaO5qBPrc%3D;50171549;"Hierbas secas";"Hierbas secas";1
iGeQ92lltSk%3D;50131606;"Huevos frescos";"Huevos frescos";1
4woAQfK6dPs%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
Y7TIp6SfCyc%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
JyLgF5GIC78%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
qI9y8%2FIR36k%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
Ik9tR1OfT3o%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
3S8fVmsq4T8%3D;50131801;"Queso natural";"Queso natural";1
lvz9Is29CQc%3D;50131802;"Queso procesado";"Queso procesado";1
limRJwiEpfs%3D;50202306;Refrescos;Refrescos;1
dGSkqo0lTkQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
SMxc6qy0Z9w%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
7038%2BlGVefo%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
OS3zTOTlCXc%3D;50101538;"Verduras frescas";"Verduras frescas";1
Tjf%2BH4Ge8X0%3D;50171707;Vinagres;Vinagres;1
