id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lxrET0AP3u8%3D;1;82101502-007;"Cartel con impresion";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. (según EE.TT. adjuntadas).";1887000;_NO_APLICA_;1;_NO_APLICA_;1887000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
riOmfI7R79M%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación de Pozo (según EE.TT. adjuntadas).";127000000;_NO_APLICA_;1;_NO_APLICA_;127000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wInjaHOmPTc%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"Equipamiento de Bombeo y Accesorios (según EE.TT. adjuntadas).";17430000;_NO_APLICA_;1;_NO_APLICA_;17430000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NRtGIOoUPG0%3D;4;83101504-987;"PROVISION Y MONTAJE DE TANQUE ELEVADO METALICO Y ACCESORIOS";"Provisión de Tanque para agua capacidad 30.000 litros, incluye instalación y accesorios complementarios del tanque, en la entrada y salida, con logo de la institución.";62000000;_NO_APLICA_;1;_NO_APLICA_;62000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p5bQqXgoumE%3D;5;72131601-002;"Preparacion de obra";"Cercado Perimetral - Marcación y replanteo.";230000;_NO_APLICA_;1;_NO_APLICA_;230000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ERVXells2Ug%3D;6;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Cercado perimetral de tejido de alambres calibre 12";4914000;_NO_APLICA_;1;_NO_APLICA_;4914000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dATkSoYMoCQ%3D;7;73121602-002;"Servicio de fabricacion porton metalico";"Cercado Perimetral - Provisión y colocación de portón metálico con tejido de alambre";2105000;_NO_APLICA_;1;_NO_APLICA_;2105000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y7Ug2W4TQyQ%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Caseta y Registro - Contrapiso de Hº de cascotes de 10 cm. (según EE.TT. adjuntadas).";142740;_NO_APLICA_;1;_NO_APLICA_;142740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l8PzWeGf3vs%3D;9;72131601-004;"Colocacion de hormigon armado";"Caseta y Registro - Estructura de H° A°- Zapatas. (según EE.TT. adjuntadas).";642900;_NO_APLICA_;1;_NO_APLICA_;642900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DtyP1wb%2BbMA%3D;10;72131601-004;"Colocacion de hormigon armado";"Caseta y Registro - Estructura de H° A°-Pilares de H° A°. (según EE.TT. adjuntadas).";1281000;_NO_APLICA_;1;_NO_APLICA_;1281000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uYSw4IS1tg8%3D;11;72131601-004;"Colocacion de hormigon armado";"Caseta y Registro - Estructura de H° A° Vigas. (según EE.TT. adjuntadas).";1269267;_NO_APLICA_;1;_NO_APLICA_;1269267;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2B00EPipjtc%3D;12;72131601-004;"Colocacion de hormigon armado";"Caseta y Registro - Estructura de H° A° - Losa. (según EE.TT. adjuntadas).";832920;_NO_APLICA_;1;_NO_APLICA_;832920;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CPW%2Bn0EkCBo%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Caseta y Registro - Carpeta nueva de H° con espesor de 3cm.";78750;_NO_APLICA_;1;_NO_APLICA_;78750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YYGHAliuNFM%3D;14;72131601-005;Mamposteria;"Caseta y Registro - Mampostería de elevación de ladrillo común de 0,15 para revocar.";1122990;_NO_APLICA_;1;_NO_APLICA_;1122990;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Fz7UT6Yjv4%3D;15;72101607-006;"Revoque de pared";"Caseta y Registro - Revoques de paredes. (según EE.TT. adjuntadas).";1388400;_NO_APLICA_;1;_NO_APLICA_;1388400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hqkaCUFquSk%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Caseta y Registro - Carpeta de losa. (según EE.TT. adjuntadas).";78750;_NO_APLICA_;1;_NO_APLICA_;78750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2rQuYMRFsGs%3D;17;72101607-006;"Revoque de pared";"Caseta y Registro - Revoque de losa interior. ";74820;_NO_APLICA_;1;_NO_APLICA_;74820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rz8uJCvHecI%3D;18;72131601-012;"Servicio de pintura";"Caseta y Registro - Pintura de paredes. (según EE.TT. adjuntadas).";1459480;_NO_APLICA_;1;_NO_APLICA_;1459480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8qPalR3uJrE%3D;19;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Caseta y Registro - Provisión y colocación de puerta metálica de 0,70x2,10. (según EE.TT. Adjuntadas ).";830000;_NO_APLICA_;1;_NO_APLICA_;830000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bE9A3g51y7g%3D;20;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Caseta y Registro - Instalación de electroducto de 2´´ HG. ";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ER4BpLGhMmI%3D;21;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
