id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7SWhjOj5ULI%3D;1;82101502-007;"Cartel con impresion";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. (según EE.TT. adjuntadas).";1887000;_NO_APLICA_;1;_NO_APLICA_;1887000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tDUANX0%2Fjik%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación de Pozo (según EE.TT. adjuntadas).";127000000;_NO_APLICA_;1;_NO_APLICA_;127000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tYKkGWZxK4I%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"Equipamiento de Bombeo y Accesorios (según EE.TT. adjuntadas).";17430000;_NO_APLICA_;1;_NO_APLICA_;17430000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rgGp9jMT8gM%3D;4;83101504-987;"PROVISION Y MONTAJE DE TANQUE ELEVADO METALICO Y ACCESORIOS";"Provisión de Tanque para agua capacidad 30.000 litros, incluye instalación y accesorios complementarios del tanque, en la entrada y salida, con logo de la institución.";62000000;_NO_APLICA_;1;_NO_APLICA_;62000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RB8IL%2BSzN8I%3D;5;72131601-002;"Preparacion de obra";"Cercado Perimetral - Marcación y replanteo.";230000;_NO_APLICA_;1;_NO_APLICA_;230000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GM19EPShR9I%3D;6;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Cercado perimetral de tejido de alambres calibre 12";4914000;_NO_APLICA_;1;_NO_APLICA_;4914000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6kjsAXTB3go%3D;7;73121602-002;"Servicio de fabricacion porton metalico";"Cercado Perimetral - Provisión y colocación de portón metálico con tejido de alambre ";2105000;_NO_APLICA_;1;_NO_APLICA_;2105000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CCBV3Xxge7Y%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Caseta y Registro - Contrapiso de Hº de cascotes de 10 cm. (según EE.TT. adjuntadas).";142740;_NO_APLICA_;1;_NO_APLICA_;142740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
btFNGJNJcSI%3D;9;72131601-004;"Colocacion de hormigon armado";"Caseta y Registro - Estructura de H° A°- Zapatas. (según EE.TT. adjuntadas).";642900;_NO_APLICA_;1;_NO_APLICA_;642900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KVD5%2FzGIvek%3D;10;72131601-004;"Colocacion de hormigon armado";"Caseta y Registro - Estructura de H° A°-Pilares de H° A°. (según EE.TT. adjuntadas).";1281000;_NO_APLICA_;1;_NO_APLICA_;1281000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
