id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VFQnEUFBjxU%3D;39111501;"Artefactos fluorescentes y accesorios";"ARRANCADOR ELECTRICO 40 WTS";1400
CPooHO51Iis%3D;26111703;"Baterias para transportes - Accesorios";"BATERIA P/ VEHICULO DE 12 VOLT 90 AMPER";3
inGYZuNCrZA%3D;26121635;"Cables electricos";"CABLE DE 25MM, ROLLO X 100MTS";6
wKLvxTdvrsw%3D;26121635;"Cables electricos";"CABLE MULTIFILAR DE 2MM, ROLLO X 100MTS";20
snL%2BqPV8xdg%3D;39121205;"Canaletas para cables";"CANALETA PLASTICA";158
nyKFEZNW8PQ%3D;39121205;"Canaletas para cables";"CANALETA PLASTICA ";200
yyTu%2F41g%2BUY%3D;32121502;"Capacitores o varactores variables";"CAPACITADOR P/ VENTILADOR DE TECHO DE 2,5M.F";50
hnMkztE8Ekc%3D;30102519;"Chapa de metal chapado";"CHAPA BASE P/ FLUORESECENTE DE 40W.";10
wssPyjQ5HFM%3D;31201502;"Cinta autoadhesiva aislante electrica";"CINTA AISLADORA DE PVC X APROX. 18MTS.";50
YGLBjMNNKVU%3D;24141511;"Amarres de carga";"CINTA DE AMARRE";10
Os8WQSOnnOA%3D;31201505;"Cinta adhesiva de doble cara";"CINTA DHESIVA DOBLE CARA";10
DwJ7J%2FXQY6g%3D;30181503;"Duchas y accesorios";"DUCHA ELECTRICA";20
ObBIe2ioelo%3D;39121402;"Enchufes, tomas y puntos electricos";"ENCHUFES TRIPLE DE PLASTICO, MATERIAL REFORZADO";30
5x1S7SbfVM4%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"EQUIPO DE LUZ DE TUBO FLUORESCENTE CON ACUMULADOR ELECTRICO DE EMERGENCIA ";50
hEdInwRF41Q%3D;39121402;"Enchufes, tomas y puntos electricos";"FICHA HEMBRA, POTENCIA MAX 10 AMP.";100
56mmaKYuR24%3D;39121402;"Enchufes, tomas y puntos electricos";"FICHA MACHO, POTENCIA MAX 10AMP.";100
Z3Lx7EQrMDs%3D;39101601;"Focos varios";"FOCO ECONÓMICO";1000
tC59YMDlLN0%3D;39111702;"Lamparas portatiles";"LÍNTERNA DE 3 PILAS";30
DUnecp25DXY%3D;39111812;"Llave y toma eléctrica";"LLAVE DE SOS PUNTOS Y TOMA DE EMBUTIR ";200
hiUAM0TkfI8%3D;39121602;"Interruptores magneticos y termo magneticos";"LLAVE TERMOMAGNETICA DE 10 AMPER. ";10
i4PUGF8aBM8%3D;39121602;"Interruptores magneticos y termo magneticos";"LLAVE TERMOMAGNETICA DE 15AMP.";50
n5qbD4AnLE0%3D;39121602;"Interruptores magneticos y termo magneticos";"LLAVE TERMOMAGNETICA DE 15 AMPER";10
6vJjAYbGI9w%3D;39121602;"Interruptores magneticos y termo magneticos";"LLAVE TERMOMAGNETICA DE 15 AMPER.";10
UrFPIC4BolQ%3D;39121602;"Interruptores magneticos y termo magneticos";"LLAVE TERMOMAGNETICA DE 30AMPER ";10
N%2BpEdA0O%2Bg0%3D;39121602;"Interruptores magneticos y termo magneticos";"LLAVE TERMOMAGNETICA DE 80AMPER ";10
bBNta8AhzcM%3D;39121602;"Interruptores magneticos y termo magneticos";"LLAVE TERMOMAGNITICA DE 100 AMPER ";5
KCTbu0xZm1U%3D;26111702;"Pilas alcalinas";"PILAS ALCALINAS GRANDE AAA";200
l5nVMvXhxi0%3D;26111702;"Pilas alcalinas";"PLIAS ALCALINAS GRANDE AA";100
7VyHAadLowU%3D;39111501;"Artefactos fluorescentes y accesorios";"REACTANCIA P/ FLUORESCENTE DE 20W 220W ";500
FV5uwH1hqsU%3D;39111501;"Artefactos fluorescentes y accesorios";"REACTANCIA P/ FLUORESCENTE DE 40W 220W ";900
nA77u%2FTJ3ic%3D;30181503;"Duchas y accesorios";"RESISTENCIA P/ POTENCIA 3200W/5400W";80
S7PcAZn0H2g%3D;39121402;"Enchufes, tomas y puntos electricos";"SUPRESOR DE PICO CON PROLONGADOR ";70
XsiZNo%2FLeMY%3D;41113630;"Multimetros y accesorios";"TESTAR ANALOGICO ";5
QeLmGJxmUpQ%3D;41113630;"Multimetros y accesorios";"TESTER PARA RED";4
EFjX5xfSOac%3D;39121402;"Enchufes, tomas y puntos electricos";"TOMA CORRIENTE DE DOS PUNTOS ";100
cKy7xGlKlC0%3D;39121402;"Enchufes, tomas y puntos electricos";"TOMA CORRIENTE DE UN PUNTO ";50
oB28itWhHl0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";3000
y%2F3M6LQVudY%3D;39111501;"Artefactos fluorescentes y accesorios";"ZOCALO P/ PLUORESCENTES.";2500
