planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
230308-adquisicion-terreno-calle-acceso-polideportivo;;;;;230308;"ADQUISICION DE TERRENO PARA CALLE ACCESO AL POLIDEPORTIVO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-01-31;;tradicional;30000000
230313-empedrado-barrio-san-roque;230313-empedrado-barrio-san-roque;230313-empedrado-barrio-san-roque;;;230313;"EMPEDRADO - BARRIO SAN ROQUE";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-09-13 09:30:00";tradicional;62720000
230338-construccion-pozo-artesiano-compania-san-blas;;;;;230338;"CONSTRUCCION DE POZO ARTESIANO - COMPAÑIA SAN BLAS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;120000000
229704-adquisicion-combustibles;;;;;229704;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-general-delgado;143;"Municipalidad de General Delgado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;166570000
230603-adquisisicon-productos-papel-carton-e-impresos;;;;;230603;"ADQUISISICÓN DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;6375000
230605-adquis-productos-papel-carton-e-impresos;;;;;230605;"ADQUIS. DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;6375000
230607-adqui-bienes-consumo-oficinas;;;;;230607;"ADQUI. DE BIENES DE CONSUMO DE OFICINAS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;7907500
230303-cubiertas-maquinarias-institucion;;;;;230303;"CUBIERTAS PARA MAQUINARIAS DE LA INSTITUCIÓN";municipalidad-general-delgado;143;"Municipalidad de General Delgado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;20600000
230333-cons-avenida-san-dionisio;;;;;230333;"CONS. AVENIDA SAN DIONISIO ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;70000000
230486-pintura-polideportivo-municipal;;;;;230486;"PINTURA POLIDEPORTIVO MUNICIPAL";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;40000000
230487-ampliacion-centro-salud-local;;;;;230487;"AMPLIACIÓN CENTRO DE SALUD LOCAL";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;80000000
230490-construccion-puesto-salud-paso-laurel;;;;;230490;"CONSTRUCCION PUESTO DE SALUD EN PASO LAUREL";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;150000000
230492-adquisicion-tractor-4x4;;;;;230492;"ADQUISICIÓN DE TRACTOR 4X4 -";municipalidad-general-delgado;143;"Municipalidad de General Delgado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;300000000
230309-contruccion-empedrado-barrio-caacupe;;;;;230309;"CONTRUCCION DE EMPEDRADO EN BARRIO CAACUPE";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;170000000
230329-caminero-iluminacion-barrio-santa-librada;;;;;230329;"CAMINERO CON ILUMINACIÓN - BARRIO SANTA LIBRADA";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;110000000
230312-empedrado-barrio-jazmin;230312-empedrado-barrio-jazmin;230312-empedrado-barrio-jazmin;;;230312;"EMPEDRADO - BARRIO JAZMIN";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-11 09:00:00";tradicional;46029600
241323-camion-7000-kilogramos;241323-camion-7000-kilogramos;;;;241323;"CAMION DE 7000 KILOGRAMOS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-05-28 09:00:00";tradicional;100000000
241325-compra-ambulancia;241325-compra-ambulancia;;;;241325;"COMPRA DE AMBULANCIA";municipalidad-general-delgado;143;"Municipalidad de General Delgado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-05-28 09:30:00";tradicional;85000000
244266-construccion-alambrado-perimetral;;;;;244266;"CONSTRUCCION DE ALAMBRADO PERIMETRAL";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;20000000
244269-adquisicion-motocicleta;;;;;244269;"ADQUISICION DE MOTOCICLETA";municipalidad-general-delgado;143;"Municipalidad de General Delgado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;5000000
244271-construccion-empedrados;244271-construccion-empedrados;;;;244271;"CONSTRUCCION DE EMPEDRADOS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-09-18 08:00:00";tradicional;80000000
244272-construccion-empedrado-barrio-san-roque;244272-construccion-empedrado-barrio-san-roque;244272-construccion-empedrado-barrio-san-roque;;;244272;"CONSTRUCCION DE EMPEDRADO BARRIO SAN ROQUE";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-28 10:00:00";tradicional;42940800
230311-empedrado-barrio-jazmin;230311-empedrado-barrio-jazmin;;;;230311;"EMPEDRADO - BARRIO JAZMIN";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-11-08 08:00:00";tradicional;80000000
230314-empedrado-colonia-san-isidro-labrador;230314-empedrado-colonia-san-isidro-labrador;230314-empedrado-colonia-san-isidro-labrador;;;230314;"EMPEDRADO - COLONIA SAN ISIDRO LABRADOR";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:00:00";tradicional;109748400
230335-cons-avenida-compania-san-estanislao;;;;;230335;"CONS. AVENIDA COMPAÑIA SAN ESTANISLAO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;70000000
230336-construcciones-plazas;230336-construcciones-plazas;230336-construcciones-plazas;;;230336;"CONSTRUCCIONES DE PLAZAS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 10:00:00";tradicional;59864990
244264-construccion-local-junta-municipal;244264-construccion-local-junta-municipal;244264-construccion-local-junta-municipal;;;244264;"CONSTRUCCION DE LOCAL PARA JUNTA MUNICIPAL";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 08:00:00";tradicional;117850011
244265-construccion-tinglado;244265-construccion-tinglado;244265-construccion-tinglado;;;244265;"CONSTRUCCION DE TINGLADO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-01 09:00:00";tradicional;75295000
247470-construccion-puesto-salud;;;;;247470;"CONSTRUCCION DE PUESTO DE SALUD";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;30000000
244267-adquisicion-tractor;244267-adquisicion-tractor;244267-adquisicion-tractor;;;244267;"ADQUISICION DE TRACTOR";municipalidad-general-delgado;143;"Municipalidad de General Delgado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-11-26 10:00:00";tradicional;255000000
244268-adquicion-motoniveladora;244268-adquicion-motoniveladora;244268-adquicion-motoniveladora;;;244268;"ADQUICION DE MOTONIVELADORA";municipalidad-general-delgado;143;"Municipalidad de General Delgado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2012-11-26 08:00:00";tradicional;1294960000
