planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268459-combustibles-lubricantes;;;;;268459;"COMBUSTIBLES Y LUBRICANTES";municipalidad-general-delgado;143;"Municipalidad de General Delgado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-02-28;;tradicional;140760000
268462-construccion-empedrados-casco-urbano-ciudad;;;;;268462;"CONSTRUCCION DE EMPEDRADOS -CASCO URBANO DE LA CIUDAD";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-02-28;;tradicional;180000000
268463-construccion-empedrados-compania-san-isidro;;;;;268463;"CONSTRUCCION DE EMPEDRADOS COMPAÑIA SAN ISIDRO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-02-28;;tradicional;170000000
268465-consruccion-entubamientos-companias-distrito;;;;;268465;"CONSRUCCION DE ENTUBAMIENTOS EN LAS COMPAÑIAS DEL DISTRITO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;35000000
268467-construccion-cancha-futbol-7;;;;;268467;"CONSTRUCCION DE CANCHA DE FUTBOL 7";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;36000000
268468-construccion-hospital;;;;;268468;"CONSTRUCCION HOSPITAL";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-02-28;;tradicional;170000000
268490-construccion-plazas;;;;;268490;"CONSTRUCCION DE PLAZAS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;90000000
268495-construccion-empedrados-fonacide;;;;;268495;"CONSTRUCCION DE EMPEDRADOS - FONACIDE";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-02-28;;tradicional;164000000
268538-equipamiento-centro-salud;;;;;268538;"EQUIPAMIENTO DE CENTRO DE SALUD";municipalidad-general-delgado;143;"Municipalidad de General Delgado";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;20000000
268540-equipamiento-muebles-equipos-audiovisuales;;;;;268540;"EQUIPAMIENTO MUEBLES Y EQUIPOS AUDIOVISUALES";municipalidad-general-delgado;143;"Municipalidad de General Delgado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;10000000
268708-construccion-escuela-jhugua-guazu;;;;;268708;"CONSTRUCCION EN ESCUELA JHUGUA GUAZU";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;38000000
268709-construccion-escuela-villa-rosario;;;;;268709;"CONSTRUCCION EN ESCUELA DE VILLA DEL ROSARIO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;27000000
268470-complemento-nutricional-almuerzo-escolar;268470-complemento-nutricional-almuerzo-escolar;268470-complemento-nutricional-almuerzo-escolar;;;268470;"COMPLEMENTO NUTRICIONAL - ALMUERZO ESCOLAR";municipalidad-general-delgado;143;"Municipalidad de General Delgado";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-03-29 07:30:00";tradicional;419484856
268711-construccion-escuela-punta-pora;;;;;268711;"CONSTRUCCION EN ESCUELA DE PUNTA PORA";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;70000000
268706-construccion-escuela-san-isidro;268706-construccion-escuela-san-isidro;268706-construccion-escuela-san-isidro;;;268706;"CONSTRUCCION EN ESCUELA SAN ISIDRO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-20 08:30:00";tradicional;114651300
268707-construccion-escuela-carlos-antonio-lopez;268707-construccion-escuela-carlos-antonio-lopez;268707-construccion-escuela-carlos-antonio-lopez;;;268707;"CONSTRUCCION EN ESCUELA CARLOS ANTONIO LOPEZ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-20 07:30:00";tradicional;117057730
272364-construccion-empedrados;272364-construccion-empedrados;272364-construccion-empedrados;;;272364;"CONSTRUCCION DE EMPEDRADOS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-30 07:30:00";tradicional;102592521
280063-construccion-escuela-dona-martina-castillo-pena;280063-construccion-escuela-dona-martina-castillo-pena;280063-construccion-escuela-dona-martina-castillo-pena;;;280063;"CONSTRUCCION EN LA ESCUELA DOÑA MARTINA CASTILLO DE PEÑA";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-20 09:30:00";tradicional;136177920
280617-construccion-empedrados;280617-construccion-empedrados;;;;280617;"CONSTRUCCION DE EMPEDRADOS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-08-30 08:30:00";tradicional;90000000
280619-construccion-empedrados;280619-construccion-empedrados;280619-construccion-empedrados;;;280619;"CONSTRUCCION DE EMPEDRADOS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-30 09:30:00";tradicional;82744746
