planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
362537-adquisicion-combustible-1;;;;;362537;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-general-delgado;143;"Municipalidad de General Delgado";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;100000000
362539-reparacion-colegio-dona-martina-castillo-pena-1;;;;;362539;"Reparación en el Colegio Doña Martina Castillo de Peña";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-02-28;;tradicional;164000000
362540-reparacion-escuela-basica-n-250-maria-felicidad-gonzalez-1;;;;;362540;"Reparación en la Escuela Básica N 250 María Felicidad Gonzalez";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;140000000
366992-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-ykua-san-luis-calle-mbur-1;366992-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-ykua-san-luis-calle-mbur-1;366992-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-ykua-san-luis-calle-mbur-1;;;366992;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº CALLE YKUA SAN LUIS ENTRE CALLE MBURUKUJA Y CALLE CRISPULO IBARRA.- O";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-09 08:00:00";tradicional;131038966
367089-construccion-portico-acceso-ciudad-general-delgado-1;367089-construccion-porticos-accesos-ciudad-general-delgado-1;367089-construccion-porticos-accesos-ciudad-general-delgado-1;;;367089;"Construcción de Pórticos de Accesos a la Ciudad de General Delgado.";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-08-12 07:15:00";tradicional;208086072
367334-construccion-monumento-distrito-gral-delgado-1;367334-construccion-monumento-distrito-gral-delgado-1;367334-construccion-monumento-distrito-gral-delgado-1;;;367334;" Construcción de Monumento del Distrito de Gral. Delgado.-";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;"2019-08-12 08:00:00";tradicional;172638544
367931-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-domingo-robledo-calle-en-1;367931-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-domingo-robledo-calle-en-1;367931-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-domingo-robledo-calle-en-1;;;367931;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº CALLE DOMINGO ROBLEDO - CALLE ENFERMERAS DEL CHACO - CALLE FRANCISCO VILLALBA ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-06 07:15:00";tradicional;223018089
362538-ampliacion-cocina-comedor-construccion-ss-hh-escuela-excombatiente-ramon-porfirio-ve-1;362538-construccion-ss-hh-escuela-excombatiente-ramon-porfirio-vera-martinez-1;362538-construccion-ss-hh-escuela-excombatiente-ramon-porfirio-vera-martinez-1;;;362538;"Construcción de SS.HH en la Escuela Excombatiente Ramón Porfirio Vera Martinez";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-10 08:15:00";tradicional;114246014
369053-reacondicionamiento-cocina-comedor-escuela-basica-n-2017-excombatiente-ramon-porfiri-1;369053-reacondicionamiento-cocina-comedor-escuela-basica-n-2017-excombatiente-ramon-porfiri-1;369053-reacondicionamiento-cocina-comedor-escuela-basica-n-2017-excombatiente-ramon-porfiri-1;;;369053;"REACONDICIONAMIENTO DE COCINA COMEDOR ESCUELA BÁSICA Nº 2017 EXCOMBATIENTE RAMÓN PORFIRIO VERA MARTÍNEZ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-24 07:30:00";tradicional;65662699
371770-construccion-sala-administrativa-escuela-basica-n-211-carlos-antonio-lopez-1;371770-construccion-sala-administrativa-escuela-basica-n-211-carlos-antonio-lopez-1;371770-construccion-sala-administrativa-escuela-basica-n-211-carlos-antonio-lopez-1;;;371770;"CONSTRUCCION DE SALA ADMINISTRATIVA EN LA ESCUELA BASICA N°211 CARLOS ANTONIO LOPEZ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-18 08:00:00";tradicional;114160885
371837-provision-almuerzo-escolar-todas-instituciones-publicas-distrito-general-delgado-1;371837-provision-almuerzo-escolar-todas-instituciones-publicas-distrito-general-delgado-1;;;;371837;"PROVISION DE ALMUERZO ESCOLAR PARA TODAS LAS INSTITUCIONES PUBLICAS DEL DISTRITO DE GENERAL DELGADO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-10 08:00:00";tradicional;652292876
373199-reparacion-bloque-03-aulas-direccion-cocina-escuela-basica-n-250-profesora-maria-fel-1;373199-reparacion-bloque-03-aulas-direccion-cocina-escuela-basica-n-250-profesora-maria-fel-1;;;;373199;" REPARACION DE BLOQUE DE 03 AULAS, DIRECCION Y COCINA ESCUELA BÁSICA Nº 250 PROFESORA MARIA FELICIDAD GONZALEZ - SAN PEDRITO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-11 07:15:00";tradicional;168046860
373207-construccion-ss-hh-tipo-4-40-x-6-15-scuela-basica-n-250-profesora-maria-felicidad-go-1;373207-construccion-ss-hh-tipo-4-40-x-6-15-scuela-basica-n-250-profesora-maria-felicidad-go-1;;;;373207;"CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 X 6,15 SCUELA BÁSICA Nº 250 PROFESORA MARIA FELICIDAD GONZALEZ SAN PEDRITO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-11 09:15:00";tradicional;114589730
