planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249322-adquisicion-combustibles;;;;;249322;"ADQUISICION DE COMBUSTIBLES";municipalidad-general-delgado;143;"Municipalidad de General Delgado";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;300000000
249351-construcciones-escuelas;249351-construcciones-escuelas;249351-construcciones-escuelas;;;249351;"CONSTRUCCIONES DE ESCUELAS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-11 07:00:00";tradicional;87327925
249355-construccion-escuela-carlos-antonio-lopez;249355-construccion-escuela-carlos-antonio-lopez;;;;249355;"CONSTRUCCION DE ESCUELA CARLOS ANTONIO LOPEZ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-11 10:00:00";tradicional;95525000
249364-construccion-escuela-san-isidro-labrador;249364-construccion-escuela-san-isidro-labrador;249364-construccion-escuela-san-isidro-labrador;;;249364;"CONSTRUCCION DE ESCUELA SAN ISIDRO LABRADOR";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-05 08:00:00";tradicional;50237000
249369-construccion-escuela-virgen-rosario;249369-construccion-escuela-virgen-rosario;;;;249369;"CONSTRUCCION DE ESCUELA VIRGEN DEL ROSARIO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-05 09:00:00";tradicional;79056500
249370-construccion-escuela-dona-martina-castillo-pena;249370-construccion-escuela-dona-martina-castillo-pena;;;;249370;"CONSTRUCCION ESCUELA DOÑA MARTINA CASTILLO DE PEÑA";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-11 11:00:00";tradicional;58320000
249374-construcciones-instituciones-educativas;;;;;249374;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;69367485
249383-construccion-biblioteca-upv-chaco-piso-graderia-e-iluminacion-polideportiv;249383-construccion-biblioteca-upv-chaco-piso-graderia-e-iluminacion-polideportiv;;;;249383;"CONSTRUCCION DE BIBLIOTECA UPV CHACO Y PISO, GRADERIA E ILUMINACION  EN EL POLIDEPORTIVO MUNICIPAL";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-03-23 07:00:00";tradicional;78043049
249386-adquisicion-terreno-contiguo-polideportivo-municipal;;;;;249386;"ADQUISICION DE TERRENO CONTIGUO AL POLIDEPORTIVO MUNICIPAL";municipalidad-general-delgado;143;"Municipalidad de General Delgado";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-01-31;;tradicional;20000000
249387-construccion-empedrado-calle-joaquin-ibarra-defendesores-chaco;;;;;249387;" CONSTRUCCIÓN DE EMPEDRADO CALLE JOAQUIN IBARRA HASTA DEFENDESORES DEL CHACO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;60000000
249389-construccion-empedrado-calle-marcelo-ibarra-ruben-rodriguez-paz-chaco;;;;;249389;"CONSTRUCCIÓN DE EMPEDRADO CALLE MARCELO IBARRA ENTRE RUBEN RODRIGUEZ Y PAZ DEL CHACO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;90000000
249390-construccion-empedrado-calle-joaquin-ibarra-calle-francisco-villalba;;;;;249390;"CONSTRUCCIÓN DE EMPEDRADO CALLE JOAQUIN IBARRA Y CALLE FRANCISCO VILLALBA";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;90000000
249392-construccion-empedrado-compania-san-dionisio;;;;;249392;"CONSTRUCCION DE EMPEDRADO COMPAÑÍA SAN DIONISIO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;130000000
249394-empedrado-calle-david-bado-ruta-n-1-marcelo-ibarra;;;;;249394;"EMPEDRADO CALLE DAVID BADO DESDE LA RUTA N° 1 HASTA MARCELO IBARRA";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;90000000
249474-empedrado-calle-paz-chaco-ruta-n-1-marcelo-ibarra;;;;;249474;"EMPEDRADO CALLE PAZ DEL CHACO DESDE LA RUTA N° 1 HASTA MARCELO IBARRA";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;90000000
249478-empedrado-calle-defensores-chaco-ruta-n-1-juana-viuda-leiva;;;;;249478;"EMPEDRADO CALLE DEFENSORES DE CHACO DESDE RUTA N° 1 HASTA JUANA VIUDA DE LEIVA";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;90000000
249482-m2-construccion-empedrado-compania-san-isidro-labrador;;;;;249482;"M2 CONSTRUCCIÓN DE EMPEDRADO COMPAÑÍA SAN ISIDRO LABRADOR";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;110000000
249485-construccion-caminero-barrio-santa-librada;;;;;249485;"CONSTRUCCION DE CAMINERO BARRIO SANTA LIBRADA";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;50000000
249490-construccion-canal-desague-pluvial-calle-david-bado;;;;;249490;"CONSTRUCCION DE CANAL DE DESAGUE PLUVIAL CALLE DAVID BADO ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;40000000
249493-construccion-canal-desague-pluvial-calle-defensores-chaco;;;;;249493;"CONSTRUCCION DE CANAL DE DESAGUE PLUVIAL CALLE DEFENSORES DEL CHACO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;110000000
249496-contrucciones-cementerios-distrito;;;;;249496;"CONTRUCCIONES EN CEMENTERIOS DEL DISTRITO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;30000000
249501-construccion-tinglado-municipal;;;;;249501;"CONSTRUCCIÓN TINGLADO MUNICIPAL";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;110000000
249507-construccion-lavadero-maquinarias;;;;;249507;"CONSTRUCCIÓN DE LAVADERO PARA MAQUINARIAS ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;20000000
249516-construcciones-plazas-distrito;;;;;249516;"CONSTRUCCIONES EN PLAZAS DEL DISTRITO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;100000000
249529-remodelacion-construccion-upv-chaco;;;;;249529;"REMODELACIÓN Y CONSTRUCCION DE LA UPV CHACO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;40000000
249532-construccion-galpon-reciclaje-vertedero-municipal-carteles-identificatorio;;;;;249532;"CONSTRUCCION DE UN GALPON PARA RECICLAJE EN EL VERTEDERO MUNICIPAL Y CARTELES IDENTIFICATORIOS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;28000000
249536-construccion-pozo-artesiano-compania-san-blas;;;;;249536;"CONSTRUCCION DE POZO ARTESIANO COMPAÑIA SAN BLAS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;170000000
249544-construccion-tanque-compania-hugua-guazu;;;;;249544;"CONSTRUCCION DE TANQUE COMPAÑÍA HUGUA GUAZU";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;30000000
249546-construccion-cabeceras-tubos-diferentes-companias-distrito;;;;;249546;"CONSTRUCCION DE CABECERAS DE TUBOS EN LAS DIFERENTES COMPAÑIAS DEL DISTRITO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;35000000
249549-construccion-polideportivo-municipal;;;;;249549;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;34000000
249551-ampliaciones-hospital-distrital;;;;;249551;"AMPLIACIONES DEL HOSPITAL DISTRITAL";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;245000000
249554-adquisicion-camion-volquete;;;;;249554;"ADQUISICION DE CAMION VOLQUETE ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;450000000
249555-adquisicion-motocicleta;;;;;249555;"ADQUISICIÓN DE UNA MOTOCICLETA ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;7000000
249558-compra-trilladora;;;;;249558;"COMPRA DE TRILLADORA";municipalidad-general-delgado;143;"Municipalidad de General Delgado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;30000000
249633-adquisicion-equipos-audiovisuales;;;;;249633;"ADQUISICION EQUIPOS AUDIOVISUALES";municipalidad-general-delgado;143;"Municipalidad de General Delgado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;7000000
249646-silla-odontologia-centro-salud;;;;;249646;"SILLA PARA ODONTOLOGIA DEL CENTRO DE SALUD";municipalidad-general-delgado;143;"Municipalidad de General Delgado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;18000000
249761-construccion-caminero-barrio-san-blas;;;;;249761;"CONSTRUCCION DE CAMINERO BARRIO SAN BLAS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;125000000
249762-reparaciones-caminos-vecinales;;;;;249762;"REPARACIONES DE CAMINOS VECINALES";municipalidad-general-delgado;143;"Municipalidad de General Delgado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;374000000
249777-adquisicion-reloj-marcador-funcionarios;;;;;249777;"ADQUISICIÓN DE RELOJ MARCADOR DE FUNCIONARIOS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;6000000
257126-construccion-escuela-virgen-rosario;;;;;257126;"CONSTRUCCION DE ESCUELA VIRGEN DEL ROSARIO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;120000000
249379-adquisicion-alimentos-merienda-escolar;249379-adquisicion-alimentos-almueroz-escolar;249379-adquisicion-alimentos-almueroz-escolar;;;249379;"ADQUISICION DE ALIMENTOS PARA ALMUEROZ ESCOLAR";municipalidad-general-delgado;143;"Municipalidad de General Delgado";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-11 07:00:00";tradicional;344752677
261852-adquisicion-equipo-alumbrado-publico;;;;;261852;"ADQUISICION DE EQUIPO DE ALUMBRADO PUBLICO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;30000000
