planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340536-adquisicion-combustibles-1;340536-adquisicion-combustibles-1;;;;340536;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-general-delgado;143;"Municipalidad de General Delgado";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2018-02-28;"2018-02-19 10:00:00";tradicional;114060000
340964-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-rvdo-padre-jose-cube-cal-1;340964-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-rvdo-padre-jose-cube-cal-1;340964-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-rvdo-padre-jose-cube-cal-1;;;340964;" CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE HºCalle Rvdo. Padre José Cube desde Calle Joaquin Ibarra hasta Calle Domingo Robledo ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-19 09:00:00";tradicional;52277469
345921-construccion-caminero-costado-calle-ykua-san-luis-1;;;;;345921;"CONSTRUCCIÓN DE CAMINERO AL COSTADO DE LA CALLE YKUA SAN LUIS ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;100000000
342167-adquisicion-camioneta-4x4-pick-up-plurianual-1;342167-adquisicion-camioneta-4x4-pick-up-plurianual-3,342167-adquisicion-camioneta-4x4-pick-up-plurianual-1;;;;342167;"ADQUISICION DE UNA CAMIONETA 4X4 PICK-UP - PLURIANUAL";municipalidad-general-delgado;143;"Municipalidad de General Delgado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2018-05-31;"2018-06-20 09:00:00";tradicional;240000000
345945-refaccion-reparacion-remodelacion-ampliacion-palacete-municipal-1;;;;;345945;"CONSTRUCCIÓN, AMPLIACIÓN Y REMODELACIÓN DEL PALACETE MUNICIPAL DE GENERAL DELGADO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;405715222
350012-reparacion-dos-aulas-colegio-carlos-antonio-lopez-1;350012-reparacion-dos-aulas-escuela-basica-n-211-carlos-antonio-lopez-1;350012-reparacion-dos-aulas-escuela-basica-n-211-carlos-antonio-lopez-1;;;350012;" REPARACIÓN DE DOS AULAS EN LA ESCUELA BÁSICA Nº 211 CARLOS ANTONIO LOPEZ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-11 09:00:00";tradicional;93804174
350334-reparacion-aula-pre-escolar-construccion-cercado-perimetral-portico-acceso-1;350334-reparacion-aula-pre-escolar-construccion-cercado-perimetral-portico-acceso-1;350334-reparacion-aula-pre-escolar-construccion-cercado-perimetral-portico-acceso-1;;;350334;"REPARACIÓN DE UN AULA DE PRE-ESCOLAR Y CONSTRUCCIÓN DE CERCADO PERIMETRAL Y PÓRTICO DE ACCESO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-16 09:00:00";tradicional;64980000
350391-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-compania-san-dionisio-1;350391-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-compania-san-dionisio-1;;;;350391;" CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº EN LA COMPAÑÍA SAN DIONISIO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;"2018-07-25 10:00:00";tradicional;156996496
350763-reparacion-dos-aulas-techo-chapa-escuela-basica-n-2017-excombatiente-ramon-porfiria-1;350763-reparacion-dos-aulas-techo-chapa-escuela-basica-n-2017-excombatiente-ramon-porfiria-1;350763-reparacion-dos-aulas-techo-chapa-escuela-basica-n-2017-excombatiente-ramon-porfiria-1;;;350763;" REPARACIÓN DE DOS AULAS CON TECHO DE CHAPA EN LA ESCUELA BÁSICA Nº 2017 EXCOMBATIENTE RAMÓN PORFIRIA VERA MARTINEZ ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-25 09:00:00";tradicional;87322455
345872-provision-almuerzo-escolar-diferentes-instituciones-educativas-general-delgado-1;345872-provision-almuerzo-escolar-diferentes-instituciones-educativas-general-delgado-2;345872-provision-almuerzo-escolar-diferentes-instituciones-educativas-general-delgado-1;;;345872;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LAS DIFERENTES INSTITUCIONES EDUCATIVAS DE GENERAL DELGADO";municipalidad-general-delgado;143;"Municipalidad de General Delgado";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-08-16 08:00:00";tradicional;802299848
