id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A1sLxL6H6DY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
cofiIuvulfE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";130
Omy5KtRHD80%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
0ijhPo8gUac%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";125
IsuReMGXTN8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
xGbPaaLfdiw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
DBMg6NiW%2BgQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
ekOsdcVdGzs%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";15
M7GPGEmD3bo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
PeUXoj7NVP4%3D;14111704;"Papel higienico";"Papel higienico";10
FcvoyzDx3o8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";50
q2HeVQo5Btw%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";25
