id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0GVm7o6YBiQ%253D;433489_no_dif_lc_csj_1694032326723.pdf;"2023-09-06 16:32:10";;"Nota de Observacion";adjudicacion;366;
GWdmjZ1Jm3g%253D;contrato_n_16_2023_pablo_tomas_villalba__alquiler_1693398612869.pdf;"2023-08-30 08:30:15";;"Orden de Compra o Contrato";contrato;123;
LKYH%252F%252B5b%252FUA%253D;nota_contestacion_reparo__id_n__433489_1695136893738.pdf;"2023-09-19 11:21:57";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
0Hs7TCLoMgA%253D;contrato_n_16_2023_pablo_tomas_v____alq_luque_1694797557232.pdf;"2023-09-15 13:05:59";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
IzMd0chIxjs%253D;nota_solicitud__y_oferta_locador___luque_1694797491963.pdf;"2023-09-15 13:04:58";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
l%252FeX1V4nA00%253D;dictamen_precio_ref____luque_1694797465253.pdf;"2023-09-15 13:04:28";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Jtn6hPZED5k%253D;oferta_pablo_tomas_jurisd_luque__1693398263328.pdf;"2023-08-30 08:24:25";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
1Jgb1Ix%252FPCM%253D;nota_de_comuni__alq_juris_luque_1693398251102.pdf;"2023-08-30 08:24:13";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
PiKs5PF0nOk%253D;declaracion_jurada_jurisd_luque__1693398238280.pdf;"2023-08-30 08:24:02";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
u9QurhYhgXA%253D;resol_adj_locacion_jurisd_luque__1693398165125.pdf;"2023-08-30 08:24:02";;"Resolución de Ratificación";adjudicacion;463;
