id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5XQAYrY9seQoJ4aUrX5koPf;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0005981;;1474528;1469166;PYG;Guaraníes;2019-12-19;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5UtJdSuWxfX8MaXCEYbD6h2;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0005930;;1428988;1423792;PYG;Guaraníes;2019-11-28;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5WFB4bVC3v6k7vxqEEz5gwr;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0005903;;1420672;1415506;PYG;Guaraníes;2019-10-29;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5Urmz%2BY%2BHryrWdu45C4z2k9;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0005832;;1440076;1434839;PYG;Guaraníes;2019-09-27;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5UhC2gVcq45Dkc%2Faf%2BOhn9Y;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0005792;;1421860;5170;PYG;Guaraníes;2019-08-27;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5Uw4ZWex2sdqo5QsA7iuNpA;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0005723;;1431760;1426554;PYG;Guaraníes;2019-07-30;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5XMleJc575kF9NlXmeSnN0L;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0005681;;1398100;1393016;PYG;Guaraníes;2019-06-27;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5Us1mrRwwIY3MLuoS3O24xc;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0005576;;1391368;1386308;PYG;Guaraníes;2019-05-29;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5V3%2FUiYZOOap5QpG0sVyBWt;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0005479;;1366420;1361451;PYG;Guaraníes;2019-04-29;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5WvYqu5oI7NyGURfpltOKgp;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0005418;;1339492;1334621;PYG;Guaraníes;2019-03-27;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5VlBIMR38cHcJTpkJ2ob4Xr;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0005324;;2860748;2694617;PYG;Guaraníes;2019-02-27;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5VN3n3vUgVlnn6%2BC%2F%2Fk5JNh;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0005163;;1420672;1415506;PYG;Guaraníes;2018-12-20;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5ULReFyvJwXhl8ZjFtb%2BbL2;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0005054;;1463836;1458513;PYG;Guaraníes;2018-11-29;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5XMxLIihwYDaAAsjDnhBXHl;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0004986;;1363648;1358689;PYG;Guaraníes;2018-10-29;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5VBVEAHwHq3FV2J%2Bs0epX6W;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0004911;;1529572;1524010;PYG;Guaraníes;2018-09-17;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5UdK5dpUoPcRO1QKFyYZI1X;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0004748;;1432552;1427343;PYG;Guaraníes;2018-08-29;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5WvTNY7b%2BIdAg4ItdzMqGYy;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0004667;;1439284;1434050;PYG;Guaraníes;2018-07-30;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5UDNMUAxq%2Fw5YIu5i0CHs5a;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0004546;;1402456;1397356;PYG;Guaraníes;2018-06-28;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5VcRSqS3gR%2BJDZaUUBhg5Eu;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0004449;;1425820;1420635;PYG;Guaraníes;2018-05-24;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5VEzAvl%2BKU3cUTjopgcfxK5;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0004320;;1352956;1348036;PYG;Guaraníes;2018-04-30;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5WuiTGn%2Bxer%2Bad7U362RBtm;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0004215;;1307020;1302267;PYG;Guaraníes;2018-03-26;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5XPqODMu4OBi6u%2BW1Q6vIn0;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0004123;;1372756;1367764;PYG;Guaraníes;2018-02-28;
VlLs17zU5twNEXKKYXWU2zQrrlGAt%2BKBNxVZ2c0SK5VRBClWP8NmBJBkP4yw0tsu;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";326219;"Conexión al Sistema de Pagos del Paraguay";001-002-0004024;;1442056;1436812;PYG;Guaraníes;2018-01-31;
