id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PeP98METIl4%253D;acta_apertura_08_10_20_lco_13_20_id_378360_2do_llamado_1604053251104.pdf;"2020-10-30 07:21:38";"2020-11-04 07:09:11";"Acta de Apertura";adjudicacion;35;
JDwwSIQDjuc%253D;cuadro_comparativo_lco_13_20_id_378360_2do_llamado_1604053284042.pdf;"2020-10-30 07:21:38";"2020-11-04 07:09:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1SUF3fRX9cQ%253D;info_fina_12_10_20_mdc_182_lco_13_20_id_378360_2do_llamado_1604053430010.pdf;"2020-10-30 07:23:52";"2020-11-04 07:09:11";"Informe de Evaluación";adjudicacion;36;
s2P2BZNpqrM%253D;info_tecni_14_10_20_nota_dif_567_dgrp_13_10_20_lco_13_20_id_378360_2do_llamado_1604053419386.pdf;"2020-10-30 07:23:42";"2020-11-04 07:09:11";"Informe de Evaluación";adjudicacion;36;
%252B9nZ1j40G3g%253D;info_docu_14_10_20_dajied_45_lco_13_20_id_378360_2do_llamado_1604053391436.pdf;"2020-10-30 07:23:13";"2020-11-04 07:09:11";"Informe de Evaluación";adjudicacion;36;
wp4nGPJSlqI%253D;info_docu_12_10_20_dajied_43_lco_13_20_id_378360_2do_llamado_1604053374535.pdf;"2020-10-30 07:22:56";"2020-11-04 07:09:11";"Informe de Evaluación";adjudicacion;36;
EjfVObRQJWo%253D;informe_14_10_20_iceo_30_lco_13_20_id_378360_2do_llamado_1604053295480.pdf;"2020-10-30 07:21:38";"2020-11-04 07:09:11";"Informe de Evaluación";adjudicacion;36;
j3xyY%252B%252Ba%252Fxs%253D;anexo_0205_cdp_1648_lco_13_20_id_378360_teisa_1606838251426.pdf;"2020-12-01 12:57:54";"2020-12-03 09:38:18";"Nota de Aclaración";contrato;220;
cNjkN7OVe20%253D;nota_uoc_1616_29_10_20_adjudica_lco_13_20_id_378360_1604595468991.pdf;"2020-12-03 09:34:32";;"Nota de Contestación";adjudicacion;367;
VH%252BcDrZ%252F7MI%253D;nota_adj__id_378360_22584_1604484315035.pdf;"2020-11-04 07:09:12";;"Nota de Observacion";adjudicacion;366;
