id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5XYvwptiAaO8BBHZHdLVZAp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000306;;5000000;4845454;PYG;Guaraníes;2022-01-12;196053
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5Wd39r2XTfSbnZCYMp2GuDn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000305;;5000000;4845454;PYG;Guaraníes;2021-12-07;161685
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5UGzygsx79GpqiHLIed49vO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000304;;5000000;4845455;PYG;Guaraníes;2021-11-04;143402
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5XwpxZHaoPO8PdvnbO4STR0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000303;;5000000;4845454;PYG;Guaraníes;2021-10-21;125169
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5XczErW%2FoSVQ3WbI81TuT84;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000302;;5000000;4845454;PYG;Guaraníes;2021-09-17;106236
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5Vb9%2BdvrEg9FK0p%2FdVm4o9c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000301;;5000000;4845454;PYG;Guaraníes;2021-09-06;103165
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5UjbCy7F8%2Fv5KhdNeuKvrmC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000285;;5000000;4846000;PYG;Guaraníes;2021-07-19;76816
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5WYja7t7%2BVh0p6WBZNX9DFZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000283;;5000000;4845454;PYG;Guaraníes;2021-06-18;62373
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5Ws26Z8GJnbzNCHlMR2Jz32;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000279;;5000000;4845454;PYG;Guaraníes;2021-06-11;59594
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5WFD%2Bk5sM5NedCHlMR2Jz32;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000280;;5000000;4845454;PYG;Guaraníes;2021-06-11;59594
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5WqNoOYWARqvNCHlMR2Jz32;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000281;;5000000;4845454;PYG;Guaraníes;2021-06-11;59594
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5X0LG2Pa2U6RtCHlMR2Jz32;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000282;;5000000;4845454;PYG;Guaraníes;2021-06-11;59594
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5WQsBTcf4ZfIEgvhA3c%2B7Wp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000265;;5000000;4709636;PYG;Guaraníes;2020-12-24;159026
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5UMG2F%2Fkf41FkgvhA3c%2B7Wp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000266;;5000000;4709636;PYG;Guaraníes;2020-12-24;159026
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5Xwtinik6rdbkgvhA3c%2B7Wp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000268;;5000000;4709636;PYG;Guaraníes;2020-12-24;159026
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5WDM9r5WuXziEgvhA3c%2B7Wp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000272;;5000000;4709636;PYG;Guaraníes;2020-12-24;159026
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5WMDuM4ODcIC0gvhA3c%2B7Wp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000273;;5000000;4709636;PYG;Guaraníes;2020-12-24;159026
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5Uyes3LO2n0nzcBm1hqCavW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000251;;5000000;4709636;PYG;Guaraníes;2020-08-31;89943
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5WUN6BMSwqoGjcBm1hqCavW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000252;;5000000;4709636;PYG;Guaraníes;2020-08-31;89943
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5XibAm%2FfBMXPjcBm1hqCavW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000253;;5000000;4709636;PYG;Guaraníes;2020-08-31;89943
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5VETIzxa9yb3jcBm1hqCavW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000254;;5000000;4709636;PYG;Guaraníes;2020-08-31;89943
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5WQtDyPSP%2FSzDcBm1hqCavW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000255;;5000000;4709636;PYG;Guaraníes;2020-08-31;89943
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5VEpuyPMMwVRTcBm1hqCavW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000256;;5000000;4709636;PYG;Guaraníes;2020-08-31;89943
w91ksD1409zAUxudSNOaRUC4SONzQb5SNxVZ2c0SK5Xu1mo0JBqC6MvTcnJ7gpkm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000259;;5000000;4709636;PYG;Guaraníes;2020-08-31;90033
