slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
215769-comercial-ramirez-compania-s-a-9;CD-12001-11-26343;"2011-06-02 15:33:48.913209";215769;"ADQUISICION DE MATERIALES ELECTRICOS Y FERRETERIA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264500;PYG;Guaraníes;;"2011-06-02 15:33:49"
219418-comercial-ramirez-compania-s-a-2;CD-12008-11-31341;"2011-08-05 09:55:22.799524";219418;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS Y FOTOCOPIADORAS";direccion-general-informacion-estrategica-salud-digies-sinais;1722;"Direccion General de Informacion Estrategica de Salud Digies-Sinais / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-08-05 09:55:23"
219418-comercial-ramirez-compania-s-a-3;CD-12008-11-31340;"2011-08-05 09:55:22.799524";219418;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS Y FOTOCOPIADORAS";direccion-general-informacion-estrategica-salud-digies-sinais;1722;"Direccion General de Informacion Estrategica de Salud Digies-Sinais / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2011-08-05 09:55:23"
213418-comercial-ramirez-compania-s-a-4;CD-12005-11-32112;"2011-08-17 14:53:54.436287";213418;"Mantenimiento y Reparación de Fotocopiadora y Duplicadora";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2011-08-17 14:53:54"
218464-comercial-ramirez-compania-s-a-6;CD-12008-11-36394;"2011-10-17 11:06:22.420543";218464;"Serv. de Mant. y rep. de Equipos Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8950000;PYG;Guaraníes;;"2011-10-17 11:06:22"
215618-comercial-ramirez-compania-s-a-3;CD-25004-11-41892;"2011-12-05 15:45:22.965114";215618;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40685000;PYG;Guaraníes;;"2011-12-05 15:45:23"
226765-comercial-ramirez-compania-s-a-2;CO-12009-11-43149;"2011-12-12 15:39:05.312355";226765;"Adquisicion de Herramientas Mayores - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243776000;PYG;Guaraníes;;"2011-12-12 15:39:05"
226217-comercial-ramirez-compania-s-a-2;CD-12010-11-44623;"2011-12-19 15:28:39.140653";226217;"ADQUISICION DE EQUIPOS DE INFORMATICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40190000;PYG;Guaraníes;;"2011-12-19 15:28:39"
225701-comercial-ramirez-compania-s-a-7;CD-30001-12-46596;"2012-02-14 10:39:56.192826";225701;"ADQUISICION DE INSUMOS VARIOS PARA REPARACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13506000;PYG;Guaraníes;;"2012-02-14 10:39:56"
238230-comercial-ramirez-compania-s-a-5;CD-12008-12-50894;"2012-05-22 09:20:20.10516";238230;"Adquisicion de Utiles de Oficina, Tintas, Tonners y Cuadernos y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69208700;PYG;Guaraníes;;"2012-04-26 15:18:21"
