id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iGMElkfGMho%3D;1;72102802-001;"Restauracion y/o reparacion de edificios";"Revoque de pareded";7716500;_NO_APLICA_;1;_NO_APLICA_;7716500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tz9JvoIM9vM%3D;2;72102802-001;"Restauracion y/o reparacion de edificios";"Tratamiento de pared con aislación hidrofuga";1237500;_NO_APLICA_;1;_NO_APLICA_;1237500;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
50xspRopOeA%3D;3;72102802-001;"Restauracion y/o reparacion de edificios";"Reparación de cielo raso";8580000;_NO_APLICA_;1;_NO_APLICA_;8580000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qYmBwBgGo7w%3D;4;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de pared al agua";4830000;_NO_APLICA_;1;_NO_APLICA_;4830000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aw00yQdvRx0%3D;5;72102401-002;"Servicio de pintura de paredes y murallas";"Pitura cielo raso al agua";3705000;_NO_APLICA_;1;_NO_APLICA_;3705000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P7yc2C09Spc%3D;6;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de aberturas";1155000;_NO_APLICA_;1;_NO_APLICA_;1155000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cncOz8hORT4%3D;7;72102802-001;"Restauracion y/o reparacion de edificios";"Estructura de techo con chapa trapezoidal y aislación térmica";11616000;_NO_APLICA_;1;_NO_APLICA_;11616000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yzlDXRNP8%2B0%3D;8;72102802-001;"Restauracion y/o reparacion de edificios";"Contrapiso de cascotes";1331000;_NO_APLICA_;1;_NO_APLICA_;1331000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lm1%2BH%2BCtS0E%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";1312500;_NO_APLICA_;1;_NO_APLICA_;1312500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d5LK5Kwf62M%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso antideslizante";5203000;_NO_APLICA_;1;_NO_APLICA_;5203000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
