id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cJFxLwWoU7Y%3D;42183028;"Accesorios oftalmologicos para retinoscopia";"Accesorios oftalmologicos para retinoscopia";1
pi%2BWSEw%2BYK0%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";1
6YtQ%2BoKk430%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";1
yiCoCyFrCvk%3D;42294521;"Componentes de sujecion escleral";"Componentes de sujecion escleral";1
n9CfVnDCTjM%3D;42183022;"Equipos oftalmicos varios";"Equipos oftalmicos varios";1
p9jRNIfpsLw%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
LqqZZ%2FNzNGw%3D;42183023;Oftalmometros;Oftalmometros;1
Ajqv2ikFvIc%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";1
NsIc8s8am30%3D;42294522;"Sets de parches oftalmologicos para el lacrimal";"Sets de parches oftalmologicos para el lacrimal";1
DGRGEah0Khg%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
HJ17Cx89RJw%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
