id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2QCIg3srnkg%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";315;_NO_APLICA_;80.000000000000;_NO_APLICA_;25200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NEW ESTAR";KOREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vXLt3zKxp3c%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 40 Watts";3856;_NO_APLICA_;80.000000000000;_NO_APLICA_;308480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mZlPA6o2rOA%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 20 Watts";3856;_NO_APLICA_;50.000000000000;_NO_APLICA_;192800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HeM4IHDkc54%3D;4;39101701-001;"Lampara fluorescente";"Lampara fluorescente";1963;_NO_APLICA_;400.000000000000;_NO_APLICA_;785200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
J%2BV8Id8pj0E%3D;5;39101701-001;"Lampara fluorescente";"Lampara fluorescente";1682;_NO_APLICA_;50.000000000000;_NO_APLICA_;84100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
dbpQyKwuMOI%3D;6;39111803-001;Portalampara;"Portalampara rosca comun tipo plafón";5608;_NO_APLICA_;95.000000000000;_NO_APLICA_;532760;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ILUMIC;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F0HdyLcuzPg%3D;7;39101601-002;"Foco económico";"Foco económico";4000;_NO_APLICA_;281.000000000000;_NO_APLICA_;1124000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELECKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
1UVFO4FImcc%3D;8;39111803-001;Portalampara;"Portalampara para foco bajo consumo de 105W. con fotocelula.";63090;_NO_APLICA_;20.000000000000;_NO_APLICA_;1261800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUXACRIL;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cZaRz1ZCJV4%3D;9;39101601-002;"Foco económico";"Foco económico";40000;_NO_APLICA_;20.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELECKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
MjNblSnp4mw%3D;10;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";2313;_NO_APLICA_;30.000000000000;_NO_APLICA_;69390;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;TACSA;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
