id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mqlOi%2BHKUeA%3D;1;32141107-004;"Zocalo universal";"Zocalo universal";2103;_NO_APLICA_;200.000000000000;_NO_APLICA_;420600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;INGEMAG;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FQwR%2FD8ZstY%3D;2;39111501-003;"Reactancia para equipo fluorescente";"""Reactancia para equipo fluorescente de 40 Watts """;5047;_NO_APLICA_;200.000000000000;_NO_APLICA_;1009400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aRjgcuCeWLY%3D;3;39111501-003;"Reactancia para equipo fluorescente";"""Reactancia para equipo fluorescente de 20 Watts """;5047;_NO_APLICA_;50.000000000000;_NO_APLICA_;252350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4nwKtn8KeoM%3D;4;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";841;_NO_APLICA_;300.000000000000;_NO_APLICA_;252300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NEW STAR";KOREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BMypYasYvWw%3D;5;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica de 1mm, por rollo";52575;_NO_APLICA_;5.000000000000;_NO_APLICA_;262875;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y0wNZ2wNkbw%3D;6;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica de 2mm, por rollo";84120;_NO_APLICA_;5.000000000000;_NO_APLICA_;420600;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8CN34Ab6n%2B8%3D;7;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica de 4mm, por rollo";140000;_NO_APLICA_;5.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q3zA5YuPHmg%3D;8;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica de 6mm, por rollo";220000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FZdPC88NSbY%3D;9;39111501-009;"Equipo Completo de Fluorescente";"Equipo completo de fluorescente de 40W con tubo largo de fluorescentes armado y funcionando con base de chapa pontada en color blanco accesorios, incluye tubo fluorescente, zocalos, reactancia, arrancadores, soporte y cableado interno ";16824;_NO_APLICA_;30.000000000000;_NO_APLICA_;504720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c6tel%2Bd2spA%3D;10;39111501-009;"Equipo Completo de Fluorescente";"Equipo completo de fluorescente doble de 40W con tubo largo de fluorescentes armado y funcionando con base de chapa pontada en color blanco accesorios, incluye tubo fluorescente, zocalos, reactancia, arrancadores, soporte y cableado interno ";28040;_NO_APLICA_;30.000000000000;_NO_APLICA_;841200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5GkiVcYNAKM%3D;11;30181503-001;"Ducha electrica";"Ducha electrica de 5200 watts";25937;_NO_APLICA_;20.000000000000;_NO_APLICA_;518740;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LORENNZETTI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FGFKYVmpoI4%3D;12;30181503-002;"Resistencia de ducha";"Resistencia de ducha";7010;_NO_APLICA_;30.000000000000;_NO_APLICA_;210300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LORENNZETTI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9GadaWj43II%3D;13;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";6660;_NO_APLICA_;30.000000000000;_NO_APLICA_;199800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j6CUclce0n8%3D;14;39111812-001;"Llave de luz con punto y toma";"Llave de luz con dos punto y toma";7711;_NO_APLICA_;30.000000000000;_NO_APLICA_;231330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bPnRUMlZaPc%3D;15;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";6660;_NO_APLICA_;30.000000000000;_NO_APLICA_;199800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H55GLfoL24I%3D;16;39111812-999;"Llave de luz con punto";"Llave de luz con punto";5959;_NO_APLICA_;50.000000000000;_NO_APLICA_;297950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JoBdV0DyitM%3D;17;39111812-001;"Llave de luz con punto y toma";"Llave de luz con dos punto y toma";7711;_NO_APLICA_;50.000000000000;_NO_APLICA_;385550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9pUCPoY9ams%3D;18;39121402-007;Prolongador;Prolongador;13670;_NO_APLICA_;30.000000000000;_NO_APLICA_;410100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QORda13bTN0%3D;19;39111706-001;"Equipo de luz de emergencia";"Equipo de luz de emergencia (Artefacto de iluminacion extrema AP 4)";140000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUXACRIL;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kxrjkvo%2Be4s%3D;20;39121715-001;"Caño corrugado ";"Caño corrugado (Caño electroducto 3/4"" antillamas en rollo de 100 mts)";70000;_NO_APLICA_;5.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;TITAN;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
